Created=2019-02-27,,,
TABLE ID,LOWER BOUNDARY,PRICE INCREMENT,IS INCLUSIVE
2883700,10.0,0.1,YES
2883700,5.0,0.05,YES
2883700,2.0,0.02,YES
2883700,1.0,0.01,YES
2883700,0.5,0.005,YES
2883700,0.2,0.002,YES
2883700,0.1,0.001,YES
2883700,0.0,0.00050,YES
4259952,50000.0,200.0,YES
4259952,20000.0,100.0,YES
4259952,10000.0,50.0,YES
4259952,5000.0,20.0,YES
4259952,2000.0,10.0,YES
4259952,1000.0,5.0,YES
4259952,500.0,2.0,YES
4259952,200.0,1.0,YES
4259952,100.0,0.5,YES
4259952,50.0,0.2,YES
4259952,20.0,0.1,YES
4259952,10.0,0.05,YES
4259952,5.0,0.02,YES
4259952,2.0,0.01,YES
4259952,1.0,0.005,YES
4259952,0.5,0.002,YES
4259952,0.2,0.001,YES
4259952,0.1,0.00050,YES
4259952,0.00020,0.00020,YES
6881382,50000.0,200.0,YES
6881382,20000.0,100.0,YES
6881382,10000.0,50.0,YES
6881382,5000.0,20.0,YES
6881382,2000.0,10.0,YES
6881382,1000.0,5.0,YES
6881382,500.0,2.0,YES
6881382,200.0,1.0,YES
6881382,100.0,0.5,YES
6881382,50.0,0.2,YES
6881382,20.0,0.1,YES
6881382,10.0,0.05,YES
6881382,5.0,0.02,YES
6881382,2.0,0.01,YES
6881382,1.0,0.005,YES
6881382,0.5,0.002,YES
6881382,0.2,0.001,YES
6881382,0.1,0.00050,YES
6881382,0.0,0.00020,YES
4259954,50000.0,50.0,YES
4259954,20000.0,20.0,YES
4259954,10000.0,10.0,YES
4259954,5000.0,5.0,YES
4259954,2000.0,2.0,YES
4259954,1000.0,1.0,YES
4259954,500.0,0.5,YES
4259954,200.0,0.2,YES
4259954,100.0,0.1,YES
4259954,50.0,0.05,YES
4259954,20.0,0.02,YES
4259954,10.0,0.01,YES
4259954,5.0,0.005,YES
4259954,2.0,0.002,YES
4259954,1.0,0.001,YES
4259954,0.5,0.00050,YES
4259954,0.2,0.00020,YES
4259954,0.1,0.00010,YES
4259954,0.00010,0.00010,YES
2883705,50000.0,10.0,YES
2883705,20000.0,5.0,YES
2883705,10000.0,2.0,YES
2883705,5000.0,1.0,YES
2883705,2000.0,0.5,YES
2883705,1000.0,0.2,YES
2883705,500.0,0.1,YES
2883705,200.0,0.05,YES
2883705,100.0,0.02,YES
2883705,50.0,0.01,YES
2883705,20.0,0.005,YES
2883705,10.0,0.002,YES
2883705,5.0,0.001,YES
2883705,2.0,0.00050,YES
2883705,1.0,0.00020,YES
2883705,0.0,0.00010,YES
4391042,50000.0,500.0,YES
4391042,20000.0,200.0,YES
4391042,10000.0,100.0,YES
4391042,5000.0,50.0,YES
4391042,2000.0,20.0,YES
4391042,1000.0,10.0,YES
4391042,500.0,5.0,YES
4391042,200.0,2.0,YES
4391042,100.0,1.0,YES
4391042,50.0,0.5,YES
4391042,20.0,0.2,YES
4391042,10.0,0.1,YES
4391042,5.0,0.05,YES
4391042,2.0,0.02,YES
4391042,1.0,0.01,YES
4391042,0.5,0.005,YES
4391042,0.2,0.002,YES
4391042,0.1,0.001,YES
4391042,0.0,0.00050,YES
5701751,50000.0,200.0,YES
5701751,20000.0,100.0,YES
5701751,10000.0,50.0,YES
5701751,5000.0,20.0,YES
5701751,2000.0,10.0,YES
5701751,1000.0,5.0,YES
5701751,500.0,2.0,YES
5701751,200.0,1.0,YES
5701751,100.0,0.5,YES
5701751,50.0,0.2,YES
5701751,20.0,0.1,YES
5701751,10.0,0.05,YES
5701751,5.0,0.02,YES
5701751,2.0,0.01,YES
5701751,1.0,0.005,YES
5701751,0.5,0.002,YES
5701751,0.2,0.001,YES
5701751,0.1,0.00050,YES
5701751,0.0,0.00020,YES
5701754,50000.0,20.0,YES
5701754,20000.0,10.0,YES
5701754,10000.0,5.0,YES
5701754,5000.0,2.0,YES
5701754,2000.0,1.0,YES
5701754,1000.0,0.5,YES
5701754,500.0,0.2,YES
5701754,200.0,0.1,YES
5701754,100.0,0.05,YES
5701754,50.0,0.02,YES
5701754,20.0,0.01,YES
5701754,10.0,0.005,YES
5701754,5.0,0.002,YES
5701754,2.0,0.001,YES
5701754,1.0,0.00050,YES
5701754,0.5,0.00020,YES
5701754,0.2,0.00010,YES
5701754,0.1,0.00010,YES
5701754,0.0,0.00010,YES
6881387,1.0,0.01,YES
6881387,0.0,0.001,YES
2818161,1.0,0.01,YES
2818161,0.0,0.001,YES
1966208,50000.0,500.0,YES
1966208,20000.0,200.0,YES
1966208,10000.0,100.0,YES
1966208,5000.0,50.0,YES
1966208,2000.0,20.0,YES
1966208,1000.0,10.0,YES
1966208,500.0,5.0,YES
1966208,200.0,2.0,YES
1966208,100.0,1.0,YES
1966208,50.0,0.5,YES
1966208,20.0,0.2,YES
1966208,10.0,0.1,YES
1966208,5.0,0.05,YES
1966208,2.0,0.02,YES
1966208,1.0,0.01,YES
1966208,0.5,0.005,YES
1966208,0.2,0.002,YES
1966208,0.1,0.001,YES
1966208,0.00050,0.00050,YES
6881383,50000.0,500.0,YES
6881383,20000.0,200.0,YES
6881383,10000.0,100.0,YES
6881383,5000.0,50.0,YES
6881383,2000.0,20.0,YES
6881383,1000.0,10.0,YES
6881383,500.0,5.0,YES
6881383,200.0,2.0,YES
6881383,100.0,1.0,YES
6881383,50.0,0.5,YES
6881383,20.0,0.2,YES
6881383,10.0,0.1,YES
6881383,5.0,0.05,YES
6881383,2.0,0.02,YES
6881383,1.0,0.01,YES
6881383,0.5,0.005,YES
6881383,0.2,0.002,YES
6881383,0.1,0.001,YES
6881383,0.0,0.00050,YES
