Created=2019-02-27,,,,,,,,,,,,,
ISIN CODE,CURRENCY ID,MARKET MIC,NAME,ASSET CLASS,LIS,MAX ORDER VALUE,UMTF,MIN VOLUME,MAX VOLUME,CFI,LEI,FISN,TABLE ID
FR0000045213,EUR,XPAR,CRCAM D'ILLE-ET-VILAINE CCI,SHRS,15000.0000,100000000.0000,CIVp,147,980392,EMXXXN,969500I60Z80FT66CR93,CRCAMILLEVILAIN/DR,6226043
ES0136463017,EUR,XMCE,AUDAX RENOVABLES,SHRS,60000.0000,100000000.0000,ADXe,24390,40650406,ESVUFB,959800MAFGMXMGJHCH48,"FRS/AC 0,70",5832818
GB0002959582,GBX,XLON,STD LIFE UK SMALL,SHRS,5130180.0000,8550300000.0000,SLSl,11712,19521232,ESVUFR,0TMBS544NMO7GLCE7H90,000000000000000/0000000000000000000,2162863
FR0011040500,EUR,XPAR,AXWAY SOFTWARE,SHRS,60000.0000,100000000.0000,AXWp,4958,8264462,ESVUFN,96950022O6SP7FQONJ77,AXWAY SOFTWARE/SH 2,6226040
FR0000124232,EUR,XPAR,GROUPE IRD,SHRS,15000.0000,100000000.0000,IRDp,600,4000000,EMXXXN,9695002F3DKGDCD6FB03,GROUPEIRD/SH 15.25,6226038
BE0003851681,EUR,XBRU,AEDIFICA,SHRS,200000.0000,100000000.0000,AEDb,2493,1246882,ESVUFN,529900DTKNXL0AXQFN28,AEDIFICA NV SA/SH 0,6226040
FR0012633360,EUR,XPAR,CELLNOVO,SHRS,60000.0000,100000000.0000,CLNVp,52910,88183421,ESVUFN,969500NDCP5QIL1QO961,CELLNOVO/SH 1,6226040
ES0130625512,EUR,XMCE,ENCE ENERG Y CELUL,SHRS,200000.0000,100000000.0000,ENCe,30303,15151515,ESVUFB,95980020140005309084,"ENC/AC 0,90",5832820
CWN814651014,EUR,XAMS,MOREFIELD GROUP,SHRS,15000.0000,100000000.0000,MOREa,52083,347222222,ESVUFN,724500V6UOK62XEZ2L78,HEADFIRST SOURC/SH .08,6226038
DE000A2DAM03,EUR,XETR,AUMANN,SHRS,200000.0000,100000000.0000,AAGd,7272,3636363,ESVUFB,529900GLI93PGU71F690,Aumann AG/AKT o.N.,2818153
ES0173358039,EUR,XMCE,RENTA 4 BANCO,SHRS,15000.0000,100000000.0000,R4e,1978,13192612,ESVUFB,213800IMKAUV5KW28586,"R4 / AC 0,40",5832818
ES0166300212,EUR,XMCE,NICOLAS CORREA,SHRS,60000.0000,100000000.0000,NEAe,14669,24449877,ESVUFB,959800EXHG00L95ZAK22,"NEA/AC 0,80",5832818
GB0003718474,GBX,XLON,GAMES WORKSHOP GRP,SHRS,25650900.0000,8550300000.0000,GAWl,8328,2776071,ESVUFR,213800RP9QJQYGWHNT41,GAW.GB,2162864
ES0180918015,EUR,XMCE,GR.EMPRES.SAN JOSE,SHRS,200000.0000,100000000.0000,GSJe,32467,16233766,ESVUFB,9598002SMUBZZBE58976,"GSJ/AC 0,03",5832819
BE0003820371,EUR,XBRU,EVS BROADC.EQUIPM.,SHRS,100000.0000,100000000.0000,EVSb,5102,5102040,ESVUFN,549300J0AJACIPKLTD62,EVSBROADCASTING/SH 0,6226040
BE0003898187,EUR,XBRU,SIPEF (D),SHRS,60000.0000,100000000.0000,SIPb,1174,1956947,ESVUFN,549300NN3PC8KDD43S24,SIPEF/SH 0,6226040
NL0010832176,EUR,XBRU,ARGENX SE,SHRS,60000.0000,100000000.0000,ARGXb,523,872600,ESVUFR,7245009C5FZE6G9ODQ71,ARGENX SE/SH .1,6226040
DE000A1TNUT7,EUR,XETR,DEUTSCHE BETEILIGUNGS AG,SHRS,200000.0000,100000000.0000,DBANd,5797,2898550,ESVUFR,529900I88AOT7YXRMQ23,Dt.Beteil.AG/AKT o.N.,2818153
GG00BV54HY67,GBX,XLON,SEQU ECON INFRA GB,SHRS,17100600.0000,8550300000.0000,SEQIl,154756,77378280,ESVUFR,2138006OW12FQHJ6PX91,Sequ Econ Infra/Sh GBP,2162863
BE0003880979,EUR,XBRU,KEYWARE TECH.,SHRS,15000.0000,100000000.0000,KEYWb,14851,99009900,ESVUFN,549300UIMEEE5TIBYV82,KEYWARETECHNO/SH 0,6226039
JE00B95CGW71,GBX,XLON,TARGET HEALTHCARE,SHRS,5130180.0000,8550300000.0000,THRLl,43661,72768510,ESVUFR,2138008VQQ5Y9QXMX749,000000000000000/0000000000000000000,2162863
NL0011660485,EUR,XAMS,SIF HOLDING,SHRS,200000.0000,100000000.0000,SIFGa,20576,10288065,ESVUFN,724500J0BPD5CLHCK040,SIFHOLDINGNV/SH .2,6226040
BMG4209G2077,GBX,XLON,GULF KEYSTONE,SHRS,8550300.0000,8550300000.0000,GKPl,38342,38342152,ESVUFR,213800QTAQOSSTNTPO15,GKP.GB,2162864
ES0105130001,EUR,XMCE,GLOBAL DOMINION,SHRS,100000.0000,100000000.0000,DOMe,20703,20703933,ESVUFB,95980020140005225955,"DOM/AC 0,125",5832819
BMG0451H1170,NOK,XOSL,ARCHER LIMITED,SHRS,1942460.0000,971230000.0000,ARCHEo,324826,162413043,ESVUFR,549300D1D5TS4O1V4923,Archer Limited/Shs O 0.01USD,4259955
AT0000652250,EUR,XVIE,S IMMO AG,SHRS,100000.0000,100000000.0000,SPIv,5938,5938242,ESVUFB,5299001QKV44IT3WPL26,S IMMO/SHS,6881381
GB00BYWWHR75,GBX,XLON,EQUINITI,SHRS,25650900.0000,8550300000.0000,EQNl,124217,41405811,ESVUFR,213800TS721HGE2JIV94,"EQUINITI GRP PLC LS -,10",2162864
NO0010743545,NOK,XOSL,KID,SHRS,582738.0000,971230000.0000,KIDo,14178,23630900,ESVUFR,5967007LIEEXZXH53K17,KID ASA/SHS NOK 1.20,4259952
DE0005111702,EUR,XETR,ZOOPLUS,SHRS,200000.0000,100000000.0000,ZO1d,1727,863557,ESVUFB,549300VB13ZT2X88PU78,zooplus AG/AKT o.N.,2818155
FR0000036816,EUR,XPAR,TOUR EIFFEL,SHRS,30000.0000,100000000.0000,EIFFp,722,2409638,ESVUFN,969500LIJD0OW1446X30,STETOUREIFFEL/SH 5,6226039
BE0003699130,EUR,XBRU,GIMV,SHRS,200000.0000,100000000.0000,GIMBb,3976,1988071,ESVUFN,549300UFHGFY5IOON989,GIMV/SH 0,6226040
AT000KAPSCH9,EUR,XVIE,KAPSCH TRAFFICCOM,SHRS,60000.0000,100000000.0000,KTCGv,1788,2980625,ESVUFB,529900PD3SI453KAW989,KAPSCH TRAFFIC/SHS,6881381
FR0013153541,EUR,XPAR,MAISONS DU MONDE,SHRS,300000.0000,100000000.0000,MDMp,13111,4370629,ESVUFN,969500M6Z2YB74M7IX58,MAISONSDUMONDE/SH 3.24,6226041
ES0105128005,EUR,XMCE,TELEPIZZA GROUP,SHRS,200000.0000,100000000.0000,TPZe,32362,16181229,ESVUFB,9598005VM6ESARBZ1T61,"TPZ/AC 0,25",5832819
GB00BD8HBD32,GBX,XLON,CIVITAS SOCIAL,SHRS,8550300.0000,8550300000.0000,CSHl,87605,87605532,ESVUFR,213800PGBG84J8GM6F95,000000000000000/0000000000000000000,2162863
ES0169501030,EUR,XMCE,PHARMA MAR SA,SHRS,200000.0000,100000000.0000,PHMe,136425,68212824,ESVUFB,959800QWKZ45ZQC2AV58,"PHARMA MAR/AC 0,05",5832820
PTCOR0AE0006,EUR,XLIS,CORTICEIRA AMORIM,SHRS,200000.0000,100000000.0000,CORu,20639,10319917,ESVUFB,213800J5M11TDEP3LQ76,CORTICEIRAMORIM/SH 1,6226040
AT0000KTMI02,EUR,XVIE,KTM INDUSTRIES AG,SHRS,15000.0000,100000000.0000,KTMIv,267,1785714,ESVUFB,5299008TBI1EUJJSWP89,KTM IND/SHS,6881382
FR0013006558,EUR,XPAR,SHOWROOMPRIVE,SHRS,200000.0000,100000000.0000,SRPp,74074,37037037,ESVUFN,969500R79R79EPOYHA40,SRP GROUPE/SH .04,6226040
SE0007666110,SEK,XSTO,ATTENDO,SHRS,2108860.0000,1054430000.0000,ATTs,33959,16979549,ESVUFR,549300KEJDL2FNITUW65,ATTENDO/SH,4391045
CH0006539198,EUR,XETR,HIGHLIGHT COMMUNIC,SHRS,15000.0000,100000000.0000,HLGd,3325,22172949,ESVUFB,39120070M14NLE1CDR38,Highlight Commu/BrSh CHF1,2818152
IT0003188064,EUR,MTAA,BANCA IFIS,SHRS,300000.0000,100000000.0000,IFm,17574,5858230,ESVUFR,8156005420362AE59184,BCA IFIS/AZ EUR 1,1966211
GB00BMP36W19,GBX,XLON,GAME DIGITAL PLC,SHRS,5130180.0000,8550300000.0000,GMDl,182894,304823529,ESVUFR,213800EIPHJQXIO4JK48,GAME DIGITAL PL GAME DIGIT.PLC WI  ,2162863
GB00BZBVR613,GBX,XLON,AVOCET MINING,SHRS,2565090.0000,8550300000.0000,AVMl,157851,526172307,ESVUFR,549300O6O0M0IVRTJ347,Avocet Mining /Shs O 0.01GBP,2162863
SE0011036821,SEK,XSTO,BJORN BORG AB,SHRS,158164.5000,1054430000.0000,BORGs,6349,42329586,ESVUFR,549300UIPGM58Z67Z634,BJORNBORG/SH,4391047
DE0005229504,EUR,XETR,BIJOU BRIGITTE,SHRS,60000.0000,100000000.0000,BIJd,1528,2547770,ESVUFB,391200LXVESZEJ1YCI58,Bijou Brigitte/AKT o.N.,2818153
SE0011090547,SEK,XSTO,BEIJER ALMA AB,SHRS,158164.5000,1054430000.0000,BEIABs,1140,7601138,ESVUFR,549300HJX9BNG5055Z38,BEIJERALMA/SH B,4391047
AT0000A00XX9,EUR,XVIE,POLYTEC HOLDING,SHRS,100000.0000,100000000.0000,PYTv,11764,11764705,ESVUFB,529900OVSOBJNXZACW81,POLYTEC/SHS 1,6881381
SE0011256312,SEK,XSTO,ENIRO AB,SHRS,158164.5000,1054430000.0000,ENROs,89126,594178969,ESVUFR,213800ZIRB79BE5XQM68,ENIRO/SH,4391047
AT0000815402,EUR,XVIE,UBM DEVELOPMENT,SHRS,60000.0000,100000000.0000,UBSv,1643,2739726,ESVUFB,529900IWRUBPP2VNQB05,UBM/SHS,6881382
SE0011231158,SEK,XSTO,BOULE DIAGNOSTICS INTERNATIO,SHRS,158164.5000,1054430000.0000,BOULs,2614,17428595,ESVUFR,213800IK1TGY858TKZ45,BOULE/SH,4391047
AT0000922554,EUR,XVIE,ROSENBAUER INTL,SHRS,60000.0000,100000000.0000,ROSv,1363,2272727,ESVUFB,529900DS2PAVS3K9RV51,ROSENBAUER/SHS,6881382
SE0011309236,SEK,XSTO,FASTPARTNER AB - PREF,SHRS,158164.5000,1054430000.0000,FPARPs,1318,8788381,EPRNNR,549300BG6SL5QQ7LQW56,FASTPART/PREF,4391047
AT0000818802,EUR,XVIE,DO & CO AG,SHRS,200000.0000,100000000.0000,DOCv,2656,1328021,ESVUFB,5299002NFQKOBT1E8569,DO CO/SHS,6881381
SE0011309228,SEK,XSTO,FASTPARTNER AB,SHRS,158164.5000,1054430000.0000,FPARs,2406,16041837,ESVUFR,549300BG6SL5QQ7LQW56,FASTPART/SH,4391047
LU0156801721,EUR,MTAA,TENARIS,SHRS,500000.0000,100000000.0000,TENm,42034,8406893,ESXXXR,549300Y7C05BKC4HZB40,TENARIS SA/SHS,1966212
GB00B53P2009,GBX,XLON,JUPITER FUND MANAG,SHRS,25650900.0000,8550300000.0000,JUPl,76115,25371810,ESVUFR,5493003DJ1G01IMQ7S28,JUPITER F/PAR VTG FPD 0.02,2162866
IT0003128367,EUR,MTAA,ENEL,SHRS,650000.0000,100000000.0000,ENELm,122641,18867924,ESVUFR,WOCMU6HCI0OJWNPRZS33,ENEL/AZ EUR 1,1966212
ES0184933812,EUR,XMCE,ZARDOYA OTIS,SHRS,300000.0000,100000000.0000,ZOTe,41180,13726835,ESVUFB,549300JUQ1YDAUW4BB42,"ZOT/AC 0,10",5832820
IT0003492391,EUR,MTAA,DIASORIN,SHRS,300000.0000,100000000.0000,DIAm,3498,1166180,ESVUFR,8156002878BDF0EE4348,DIASORIN/AZ EUR 1,1966211
GB0007448250,GBX,XLON,KCOM GROUP,SHRS,17100600.0000,8550300000.0000,KCOMl,245698,122849137,ESVUFR,213800729CFU6Y8PCD11,KCOM GROU/PAR VTG FPD 0.1,2162864
GB0033147751,GBX,XLON,BLOOMSBURY PUBLISH,SHRS,5130180.0000,8550300000.0000,BMYl,21738,36230084,ESVUFR,213800ZL2PEC4C6UOQ53,000000000000000/0000000000000000000,2162863
IT0001137345,EUR,MTAA,AUTOGRILL,SHRS,300000.0000,100000000.0000,AGLm,39215,13071895,ESVUFR,5299003D9N2698I3C257,AUTOGRILL/AZ SVN,1966211
DE0007472060,EUR,XETR,WIRECARD,SHRS,400000.0000,100000000.0000,WDId,3420,855066,ESVUFB,529900A8LX4KL0YUTH71,Wirecard AG/AKT o.N.,2818154
FI0009014575,EUR,XHEL,OUTOTEC,SHRS,300000.0000,100000000.0000,OTE1Vh,88079,29359953,ESVUFR,549300R0VN9C371W0E07,OUTOTEC OYJ/Sh,4391046
FR0004052561,EUR,XPAR,PROACTIS,SHRS,15000.0000,100000000.0000,PROACp,92024,613496932,ESVUFN,969500EX26X99WBVPD66,HUBWOO/SH .1,6226038
GB00B41H7391,GBX,XLON,NORTHGATE,SHRS,17100600.0000,8550300000.0000,NTGl,45001,22500789,ESVUFR,213800B3ZUTDOZYVJB41,Northgate/RegSh GBP0.5,2162865
NO0003089005,NOK,XOSL,DOLPHIN DRILLING,SHRS,1942460.0000,971230000.0000,DDASAo,1221672,610836477,ESVUFR,213800HA8RPX3LW25M74,FRED OLSEN ENER/SHS NOK 20,4259954
SE0000825820,SEK,XSTO,LUNDIN PETROLEUM,SHRS,4217720.0000,1054430000.0000,LUPEs,13676,3419033,ESVUFR,549300IULC8F8IGXKI15,LUNDINPETR/SH,4391046
FR0000033904,EUR,XPAR,JACQUET METAL SERVICE,SHRS,100000.0000,100000000.0000,JCQp,5662,5662514,ESVUFN,969500V8OL3NGL0GKZ37,JACQUETMETALSER/SH 0,6226040
DK0010307958,DKK,XCSE,JYSKE BANK,SHRS,2238330.0000,746110000.0000,JYSKc,8917,2972549,ESVUFR,3M5E1GQGKL17HI6CPN30,Jyske Bank A/S/,4391046
SE0000120669,SEK,XSTO,SSAB AB,SHRS,3163290.0000,1054430000.0000,SSABBs,103139,34379850,ESXXXX,529900329VS14ZIML164,Nasdaq/instrument,4391046
DE000LED4000,EUR,XETR,OSRAM LICHT AG,SHRS,400000.0000,100000000.0000,OSRd,10495,2623983,ESVUFR,549300SXOGQHLID37W55,OSRAM Licht AG/AKT o.N.,2818154
NL0010776944,EUR,XAMS,BRUNEL INTERNAT,SHRS,200000.0000,100000000.0000,BRNLa,16012,8006405,ESVUFN,724500Y5L5UIEYCJCZ03,BRUNEL INTERNAT/SH .03,6226041
SE0005190238,SEK,XSTO,TELE2 B,SHRS,4217720.0000,1054430000.0000,TEL2Bs,34557,8639328,ESVUFR,213800EKD193RVI9HL76,TELE2/SH B,4391046
IT0003828271,EUR,MTAA,RECORDATI INDUSTRI,SHRS,400000.0000,100000000.0000,RECm,12150,3037667,ESVUFR,815600FBF92FD3531704,RECORDATI/AZ EUR 0.13,1966212
IT0000070786,EUR,MTAA,COFIDE,SHRS,60000.0000,100000000.0000,COFm,120845,201409869,ESVUFR,5493003VOSQJSPCM0T38,COFIDE/AZ EUR 0.5,1966210
DK0010244425,DKK,XCSE,AP MOELLER-MAERS.A,SHRS,2238330.0000,746110000.0000,MAERAc,267,89194,ESEUFN,549300D2K6PKKKXVNN73,A.P. Moeller-Ma/Sh DKK1000,4391045
DE000SYM9999,EUR,XETR,SYMRISE,SHRS,400000.0000,100000000.0000,SY1d,5201,1300390,ESVTFB,529900D82I6R9601CF26,Symrise AG/AKT o.N.,2818154
ES0125220311,EUR,XMCE,ACCIONA,SHRS,300000.0000,100000000.0000,ANAe,3529,1176470,ESVUFB,54930002KP75TLLLNO21,"ANA/AC 1,00",5832821
ES0132945017,EUR,XMCE,TUBACEX,SHRS,200000.0000,100000000.0000,TUBe,66666,33333333,ESVUFB,95980020140005703680,"TUB/AC 0,45",5832819
SE0000202624,SEK,XSTO,GETINGE B,SHRS,4217720.0000,1054430000.0000,GETIBs,38676,9669234,ESVUFR,5493003PZ4F570G3W735,GETINGE/SH B,4391046
CH0012032048,CHF,XVTX,ROCHE HOLDING BJ,SHRS,738010.0000,113540000.0000,ROGz,2653,408270,EMXXXB,549300U41AUUVOAAOB37,ROCHE HLDG AG GEN.,2883705
FI0009002422,EUR,XHEL,OUTOKUMPU OYJ A,SHRS,500000.0000,100000000.0000,OUT1Vh,140370,28074115,ESVUFR,5493009YRUJJDCFF0R80,OUTOKUMPU OYJ/Sh,4391046
CH0012142631,CHF,XVTX,CLARIANT (NAMEN),SHRS,454160.0000,113540000.0000,CLNz,21133,5283387,ESVUFR,529900VSEKBY7TMPP349,"CLARIANT AG CLARIANT NA   SF 3,",2883704
ES0124244E34,EUR,XMCE,MAPFRE,SHRS,400000.0000,100000000.0000,MAPe,162140,40535062,ESVUFR,95980020140005693107,"MAP/AC 0,10",5832821
IT0003261697,EUR,MTAA,AZIMUT HOLDING,SHRS,400000.0000,100000000.0000,AZMm,32349,8087343,ESVUFR,81560025690EF8540635,AZIMUT HOLDING/AZ SVN,1966212
CH0008742519,CHF,XVTX,SWISSCOM N,SHRS,567700.0000,113540000.0000,SCMNz,1224,244962,ESVUFR,5493005SL9HHOXS3B739,SWISSCOM AG SWISSCOM AG NAM.   ,2883704
DE0005677108,EUR,XETR,ELMOS SEMICONDUCT,SHRS,200000.0000,100000000.0000,ELGd,8421,4210526,ESVUFB,529900UMKKDCAP4P4H63,Elmos Semic/AKT o.N.,2818153
GB00BJTNFH41,GBX,XLON,AO WORLD PLC,SHRS,17100600.0000,8550300000.0000,AOl,169986,84993041,ESVUFR,2138005FFOAJIUZY4375,AO WORLD PLC AO WORLD PLC    LS ,2162864
FR0000073793,EUR,XPAR,DEVOTEAM,SHRS,100000.0000,100000000.0000,DVTp,1010,1010101,ESVUFN,9695002ZQ0NCDYU5YB44,DEVOTEAM/SH 0,6226040
DE000KC01000,EUR,XETR,KLOECKNER & CO,SHRS,300000.0000,100000000.0000,KCOd,45248,15082956,ESVUFR,529900CQ31CN6GV5LL52,Klöckner&Co SE/AKT o.N.,2818155
DE0005557508,EUR,XETR,DEUTSCHE TELEKOM,SHRS,650000.0000,100000000.0000,DTEd,44889,6906077,ESVUFR,549300V9QSIG4WX4GJ96,Dt.Telekom AG/AKT o.N.,2818154
NO0003053605,NOK,XOSL,STOREBRAND ASA,SHRS,2913690.0000,971230000.0000,STBo,42936,14312260,ESVUFR,5967007LIEEXZX7NA051,Storebrand/ORD SHS NOK 5,4259953
GB0031429219,GBX,XLON,LAW DEBENTURE CORP,SHRS,8550300.0000,8550300000.0000,LWDBl,14443,14443074,ESVUFR,2138006E39QX7XV6PP21,Law Debenture/Sh GBP,2162863
CH0102484968,CHF,XVTX,JULIUS BAER GRUPPE,SHRS,454160.0000,113540000.0000,BAERz,10603,2650945,ESVUFR,5299007MF0604ZGJER92,"JUL. BAER GRP. NAM.SF-,02",2883704
DE0008430026,EUR,XETR,MUNICH RE,SHRS,650000.0000,100000000.0000,MUV2d,3156,485672,ESVTPR,529900MUF4C20K50JS49,Münchener Rück/AKT vink o.N.,2818154
GB0001826634,GBX,XLON,DIPLOMA,SHRS,25650900.0000,8550300000.0000,DPLMl,18958,6319512,ESVUFR,2138008OGI7VYG8FGR19,Unknown,2162865
IT0004764699,EUR,MTAA,BRUNELLO CUCINELLI,SHRS,200000.0000,100000000.0000,BCm,5908,2954209,ESVUFR,5493003CX2RZ0FOBH256,B. CUCINELLI/AZ SVN,1966210
DE0005408116,EUR,XETR,AAREAL BANK,SHRS,300000.0000,100000000.0000,ARLd,10741,3580379,ESVUFB,529900ME80GGI6ZC8523,Aareal Bank AG/AKT o.N.,2818154
CH0012255144,CHF,XSWX,SWATCH GROUP N,SHRS,227080.0000,113540000.0000,UHRNz,3911,1955900,ESVUFR,529900NTES2LEON1JZ55,unknown,2883703
DE0008303504,EUR,XETR,TAG IMMOBILIEN,SHRS,300000.0000,100000000.0000,TEGd,14450,4816955,ESVUFB,529900TAE68USJNXLR59,TAG Immobilien/AKT o.N.,2818155
GB00B27YGJ97,GBX,XLON,SEVERFIELD,SHRS,8550300.0000,8550300000.0000,SFRl,123917,123917391,ESVUFR,21380025AWPR781CY104,SEVERFIEL/PAR VTG FPD 0.025,2162863
CH0002497458,CHF,XVTX,SGS N,SHRS,454160.0000,113540000.0000,SGSNz,179,44912,ESVUFR,2138007JNS19JHNA2336,SGS S.A. SGS S.A.         NA,2883704
GB0008782301,GBX,XLON,TAYLOR WIMPEY,SHRS,42751500.0000,8550300000.0000,TWl,241533,48306779,ESVUFR,21380089BTRXTD8S3R66,TAYLOR WIMPEY P TAYLOR WIMPEY PLC L,2162866
DE0006335003,EUR,XETR,KRONES,SHRS,300000.0000,100000000.0000,KRNd,4163,1387925,ESVUFB,529900NY2GSZWWUBW049,KRONES AG/AKT o.N.,2818155
IT0000784154,EUR,MTAA,CATTOLICA ASSICUR.,SHRS,300000.0000,100000000.0000,CASSm,36719,12239902,ESVUFR,815600DEEE5337E9A213,CATTOLICA/AZ EUR 3,1966211
GB0007282386,GBX,XLON,REDROW,SHRS,25650900.0000,8550300000.0000,RDWl,41742,13914239,ESVUFR,2138008WJZBBA7EYEL28,REDROW/PAR VTG FPD 0.1,2162865
DE0007480204,EUR,XETR,DEUTSCHE EUROSHOP,SHRS,300000.0000,100000000.0000,DEQd,11511,3837298,ESVUFR,529900Y9QTEFHFEKQ736,Dt.EuroShop AG/AKT o.N.,2818155
GB00B128J450,GBX,XLON,IP GROUP,SHRS,17100600.0000,8550300000.0000,IPOl,167982,83991159,ESVUFR,213800HG22UM138WFG43,IP Group/RegSh GBP0.02,2162864
CY0100470919,NOK,XOSL,PROSAFE,SHRS,971230.0000,971230000.0000,PRSo,62660,62660000,ESVTFR,2138001LK2Z2HSER4U15,Prosafe/Shs O 0.1EUR,4259955
GB00B1VZ0M25,GBX,XLON,HARGREAVES LANSDOW,SHRS,34201200.0000,8550300000.0000,HLl,20118,5029588,ESVUFR,2138008ZCE93ZDSESG90,HARS LANS/PAR VTG FPD 0.004,2162866
IT0003023980,EUR,MTAA,CENTRALE LATTE ITA,SHRS,60000.0000,100000000.0000,CLIm,21276,35460992,ESVUFR,81560005669DDD3DF789,CENTRALELATTEIT/AZ EUR 2.06,1966209
ES0172708234,EUR,XMCE,GRUPO EZENTIS SA,SHRS,200000.0000,100000000.0000,EZEe,342465,171232876,ESVUFB,959800RCPA4USH4RFB78,"EZE/AC 0,30",5832819
ES0158480311,EUR,XMCE,LINGOTES ESPECIALE,SHRS,60000.0000,100000000.0000,LGTe,3880,6468305,ESVUFB,959800PV7FH0KLXNKE66,LGT/AC 1.00,5832819
GB00BBM56V29,GBX,XLON,ABERDEEN NEW DAWN,SHRS,5130180.0000,8550300000.0000,ABDl,22160,36934341,ESVUFR,0TMBS544NMO7GLCE7H90,000000000000000/0000000000000000000,2162863
ES0114297015,EUR,XMCE,BARON DE LEY,SHRS,60000.0000,100000000.0000,BDLe,550,917431,ESVUFB,959800XAM6EXYVCNJ311,"BDL/AC 0,60",5832818
IT0000080553,EUR,MTAA,ZUCCHI,SHRS,60000.0000,100000000.0000,ZUCm,3000000,5000000000,ESVUFR,81560052ACB913425086,ZUCCHI/AZ SVN,1966210
SE0007691613,SEK,XSTO,DOMETIC GROUP AB,SHRS,3163290.0000,1054430000.0000,DOMs,41081,13693896,ESVUFR,549300STIPMK5VSA7Y59,DOMETICGRO/SH,4391045
ES0165515117,EUR,XMCE,NATRA,SHRS,60000.0000,100000000.0000,NATe,66815,111358574,ESVUFB,635400H4NVTH8AQQOQ44,"NAT/AC 0,1332",5832819
DK0060738599,DKK,XCSE,WILLIAM DEMANT,SHRS,2238330.0000,746110000.0000,WDHc,11408,3802803,ESVUFN,213800RM6L9LN78BVA56,William Demant/RegSh DKK0.2,4391045
IT0003796171,EUR,MTAA,POSTE ITALIANE,SHRS,400000.0000,100000000.0000,PSTm,50632,12658227,ESVUFR,815600354DEDBD0BA991,POSTE ITALIANE/AZ SVN,1966212
GB0003390720,GBX,XLON,ALLIANZ TECHNOLOGY,SHRS,8550300.0000,8550300000.0000,ATTl,5979,5979230,ESVUFR,529900K9B0N5BT694847,000000000000000/0000000000000000000,2162863
AT0000746409,EUR,XVIE,VERBUND,SHRS,200000.0000,100000000.0000,VERv,4789,2394636,ESVUFB,5299006UDSEJCTTEJS30,VERBUND/SHS A,6881385
CH0010570767,CHF,XSWX,LINDT AND SPRUENGL,SHRS,340620.0000,113540000.0000,LISPz,53,17782,EMXXXB,529900JYJNNOKKAGK736,LINDT SPRUENGLI PS SF 10,2883703
AT0000938204,EUR,XVIE,MAYR-MELNHOF KARTO,SHRS,100000.0000,100000000.0000,MMKv,841,841750,ESVUFB,5299001AMHDLKUM80611,MAYR MELNHOF/SHS,6881381
GB0009887422,GBX,XLON,SYNTHOMER,SHRS,25650900.0000,8550300000.0000,SYNTl,66764,22254815,ESVUFR,213800EHT3TI1KPQQJ56,Synthomer/RegSh GBP0.1,2162865
DE000ENAG999,EUR,XETR,E ON SE,SHRS,650000.0000,100000000.0000,EOANd,67024,10311404,ESVUFR,Q9MAIUP40P25UFBFG033,E.ON SE/AKT o.N.,2818157
GB0005576813,GBX,XLON,HOWDEN JOINERY GRO,SHRS,34201200.0000,8550300000.0000,HWDNl,64922,16230637,ESVUFR,213800KC1LJOJTY3JP45,HOWDEN JOINERY  HOWDEN JOINERY GRP ,2162866
DK0010244508,DKK,XCSE,AP MOELLER-MAER. B,SHRS,3730550.0000,746110000.0000,MAERBc,422,84458,ESNUFR,549300D2K6PKKKXVNN73,A.P.MØLLER-MÆRS A.P.MOELL.-M.NAM B ,4391046
GB0003328555,GBX,XLON,FIDELITY JAPAN VAL,SHRS,5130180.0000,8550300000.0000,FJVl,37378,62297267,ESVUFR,254900ERRPSKE7UZH711,000000000000000/0000000000000000000,2162863
ES0112458312,EUR,XMCE,AZKOYEN,SHRS,60000.0000,100000000.0000,AZKe,9287,15479876,ESVUFB,959800AXZW3EBUY24W90,"AZK/AC 0,60",5832818
GB0009064097,GBX,XLON,TR PROP INVEST TST,SHRS,17100600.0000,8550300000.0000,TRYl,45179,22589960,ESVUFR,549300BPGCCN3ETPQD32,TR PROP/PAR VTG FPD 0.25,2162864
FR0004548873,EUR,XPAR,BOURBON CORP.,SHRS,100000.0000,100000000.0000,GBBp,34482,34482758,ESVUFN,969500989PMQ2REDG341,BOURBON CORP/SH 0,6226040
GB00B635TG28,GBX,XLON,ENQUEST,SHRS,25650900.0000,8550300000.0000,ENQl,1303399,434466463,ESVUFR,2138008LJU6WFQWOXJ73,Nasdaq/instrument,2162864
SE0000242455,SEK,XSTO,SWEDBANK A,SHRS,6853795.0000,1054430000.0000,SWEDAs,40531,6235541,ESVUFR,M312WZV08Y7LYUC71685,SWEDBANK/SH A,4391046
AT0000741053,EUR,XVIE,EVN,SHRS,100000.0000,100000000.0000,EVNv,7331,7331378,ESVUFB,529900P4JZBFEVNEAE60,EVN/SHS,6881381
GB00BLSNND18,GBX,XLON,FUNDSMITH EMERG,SHRS,8550300.0000,8550300000.0000,FEETl,7095,7095684,ESVUFR,213800M2ZZU4WORQU863,000000000000000/0000000000000000000,2162863
DE000A1X3W00,EUR,XETR,MEDIGENE,SHRS,300000.0000,100000000.0000,MDG1d,32258,10752688,ESVUFR,391200I33JD2DKZGDX06,Medigene AG/AKT o.N.,2818155
