Created=2019-02-27,,,,,,,
ISIN CODE,CURRENCY ID,MARKET MIC,NAME,ASSET CLASS,LIS,MAX ORDER VALUE,UMTF
BE0003599108,EUR,XBRU,IMMOBEL,SHRS,60000.0000,100000000.0000,IMMOb
GB00B7W0XJ61,GBX,XLON,BLCROK NOR.AME.INC,SHRS,5130180.0000,8550300000.0000,BRNAl
CH0225173167,CHF,XSWX,CEMBRA MONEY BANK N,SHRS,227080.0000,113540000.0000,CMBNz
JE00B6RMDP68,GBX,XLON,CITY MERCHANTS HIY,SHRS,5130180.0000,8550300000.0000,CMHYl
GB00B5ZZY915,GBX,XLON,JPMORGAN GLOBAL EM,SHRS,8550300.0000,8550300000.0000,JEMIl
SE0000412363,SEK,XSTO,MODERN TIMES GRP A,SHRS,158164.5000,1054430000.0000,MTGAs
FI0009006886,EUR,XHEL,TECHNOPOLIS,SHRS,200000.0000,100000000.0000,TPS1Vh
CA65339B1004,SEK,XSTO,NGEX RESOURCES,SHRS,158164.5000,1054430000.0000,NGQs
DE000A0ETBQ4,EUR,XETR,MBB INDUSTRIES,SHRS,200000.0000,100000000.0000,MBBd
CH0110240600,CHF,XSWX,ARBONIA FORSTER HO,SHRS,227080.0000,113540000.0000,ARBNz
SE0006220018,SEK,XSTO,INWIDO,SHRS,2108860.0000,1054430000.0000,INWIs
AT000000STR1,EUR,XVIE,STRABAG,SHRS,100000.0000,100000000.0000,STRv
SE0005999760,SEK,XSTO,SCANDI STAND AB,SHRS,1054430.0000,1054430000.0000,SCSTs
SE0007640156,SEK,XSTO,SCANDIC HOTELS,SHRS,2108860.0000,1054430000.0000,SHOTs
SE0009155005,SEK,XSTO,Ahlsell AB,SHRS,3163290.0000,1054430000.0000,AHSLs
IT0004147952,CHF,XSWX,NEWRON PHARMACEUTI,SHRS,68124.0000,113540000.0000,NWRNz
GB00B9XQT119,GBX,XLON,POL CP GL FIN GBP,SHRS,8550300.0000,8550300000.0000,PCFTl
CH0033361673,CHF,XSWX,U-BLOX HOLDING,SHRS,227080.0000,113540000.0000,UBXNz
GG00BBHX2H91,GBX,XLON,RENEW INF GR GBP,SHRS,17100600.0000,8550300000.0000,TRIGl
GB00B29H4253,GBX,XLON,TYMAN,SHRS,25650900.0000,8550300000.0000,TYMNl
ES0139140174,EUR,XMCE,INMOBILIARIA COLON,SHRS,300000.0000,100000000.0000,COLe
IT0005176406,EUR,MTAA,ENAV,SHRS,300000.0000,100000000.0000,ENAVm
GB0004170089,GBX,XLON,HEADLAM GROUP,SHRS,17100600.0000,8550300000.0000,HEADl
PTPAD0AM0007,EUR,XLIS,GLINTT,SHRS,15000.0000,100000000.0000,GLINTu
NL0011832811,EUR,XAMS,FORFARMERS,SHRS,200000.0000,100000000.0000,FFARMa
BE0974281132,EUR,XBRU,BIOCARTIS,SHRS,100000.0000,100000000.0000,BCARTb
SE0007100607,SEK,XSTO,SHB B,SHRS,1054430.0000,1054430000.0000,SHBBs
SE0006422390,SEK,XSTO,THULE GROUP AB,SHRS,2108860.0000,1054430000.0000,THULEs
BE0974280126,EUR,XBRU,BONE THERAPEUTICS,SHRS,60000.0000,100000000.0000,BOTHEb
BE0003700144,EUR,XBRU,HAMON,SHRS,15000.0000,100000000.0000,HAMOb
CH0012280076,CHF,XSWX,STRAUMANN HOLDING,SHRS,454160.0000,113540000.0000,STMNz
CH0012005267,CHF,XVTX,NOVARTIS N,SHRS,738010.0000,113540000.0000,NOVNz
ES0105200416,EUR,XMCE,ABENGOA CL.A,SHRS,200000.0000,100000000.0000,ABGe
CH0014852781,CHF,XVTX,SWISS LIFE HOLDING,SHRS,454160.0000,113540000.0000,SLHNz
CH0011075394,CHF,XVTX,ZURICH INSURANCE G,SHRS,567700.0000,113540000.0000,ZURNz
PTSLB0AM0010,EUR,XLIS,BENFICA,SHRS,15000.0000,100000000.0000,SLBENu
BE0974310428,EUR,XPAR,X-FAB,SHRS,200000.0000,100000000.0000,XFABp
CH0010702154,CHF,XSWX,KOMAX HOLDING,SHRS,227080.0000,113540000.0000,KOMNz
DK0010201102,DKK,XCSE,KOEBENHAVN LUFTHV,SHRS,447666.0000,746110000.0000,KBHLc
NO0010234552,NOK,XOSL,AKER A,SHRS,1942460.0000,971230000.0000,AKERo
SE0000872095,SEK,XSTO,SWEDISH ORPHAN BIO,SHRS,3163290.0000,1054430000.0000,SOBIs
FI0009010854,EUR,XHEL,LASSILA & TIKANOJA,SHRS,100000.0000,100000000.0000,LAT1Vh
FI0009800205,EUR,XHEL,ILKKA YHTYMA OYJ 2,SHRS,15000.0000,100000000.0000,ILK2Sh
FI0009007066,EUR,XHEL,RAMIRENT,SHRS,200000.0000,100000000.0000,RAMIh
FI0009015309,EUR,XHEL,SRV YHTIOT,SHRS,60000.0000,100000000.0000,SRV1Vh
BE0003870871,EUR,XBRU,BANIMMO A,SHRS,15000.0000,100000000.0000,BANIb
PTSNP0AE0008,EUR,XLIS,SONAE CAPITAL,SHRS,60000.0000,100000000.0000,SONCu
BE0974288202,EUR,XBRU,XIOR,SHRS,60000.0000,100000000.0000,XIORb
GB00B3SXM832,GBX,XLON,BLACKROCK FRONTIER,SHRS,8550300.0000,8550300000.0000,BRFIl
BE0003816338,EUR,XBRU,EURONAV,SHRS,300000.0000,100000000.0000,EURNb
BE0974289218,EUR,XBRU,ASIT,SHRS,30000.0000,100000000.0000,ASITb
SE0000108649,SEK,XSTO,ERICSSON CL.A,SHRS,632658.0000,1054430000.0000,ERICAs
NL0009767532,EUR,XAMS,ACCELL GROUP,SHRS,200000.0000,100000000.0000,ACCELa
SE0000191090,SEK,XSTO,RATOS A,SHRS,158164.5000,1054430000.0000,RATOAs
SE0000106205,SEK,XSTO,PEAB AB B,SHRS,3163290.0000,1054430000.0000,PEABBs
SE0002683557,SEK,XSTO,LOOMIS,SHRS,3163290.0000,1054430000.0000,LOOMBs
DK0010219153,DKK,XCSE,ROCKWOOL INTL B,SHRS,2238330.0000,746110000.0000,ROCKBc
DK0010181676,DKK,XCSE,CARLSBERG A,SHRS,223833.0000,746110000.0000,CARLAc
BE0003720340,EUR,XBRU,RETAIL EST.-SICAFI,SHRS,100000.0000,100000000.0000,RETb
GB00B12MHD28,GBX,XLON,LMS CAPITAL PLC,SHRS,5130180.0000,8550300000.0000,LMSl
PTNBA0AM0006,EUR,XLIS,NOVABASE SGPS,SHRS,30000.0000,100000000.0000,NBAu
ES0162600417,EUR,XMCE,DURO FELGUERA,SHRS,100000.0000,100000000.0000,MDFe
IT0005252140,EUR,MTAA,SAIPEM,SHRS,400000.0000,100000000.0000,SPMm
FR0011665280,EUR,XPAR,FIGEAC AERO,SHRS,100000.0000,100000000.0000,FGAp
FI0009008924,EUR,XHEL,SIEVI CAPITAL,SHRS,15000.0000,100000000.0000,SIEVIh
GB00BFWK4V16,GBX,XLON,SSP GRP,SHRS,1282545.0000,8550300000.0000,SSPGl
BE0003836534,EUR,XBRU,CRESCENT,SHRS,15000.0000,100000000.0000,OPTIb
BE0003789063,EUR,XBRU,DECEUNINCK,SHRS,60000.0000,100000000.0000,DECBb
CH0024608827,CHF,XVTX,PARTNERS GP HLDG N,SHRS,454160.0000,113540000.0000,PGHNz
SE0000171886,SEK,XSTO,SVENSKA CELLULOS.A,SHRS,632658.0000,1054430000.0000,SCAAs
GB00BYN5BY03,EUR,XBRU,GLOBAL GRAPHICS,SHRS,15000.0000,100000000.0000,GLOGb
CH0013841017,CHF,XVTX,LONZA GROUP N,SHRS,567700.0000,113540000.0000,LONNz
FI0009014369,EUR,XHEL,ORION A,SHRS,100000.0000,100000000.0000,ORNAVh
SE0000170375,SEK,XSTO,HUFVUDSTADEN CL.A,SHRS,3163290.0000,1054430000.0000,HUFVAs
SE0000108847,SEK,XSTO,LUNDBERGFORETAGEN,SHRS,3163290.0000,1054430000.0000,LUNDBs
SE0000163628,SEK,XSTO,ELEKTA B,SHRS,3163290.0000,1054430000.0000,EKTABs
FI0009002158,EUR,XHEL,UPONOR OYJ,SHRS,200000.0000,100000000.0000,UPONOh
FI0009007546,EUR,XHEL,KESKISUOMALAINEN,SHRS,15000.0000,100000000.0000,KSLAVh
BE0003755692,EUR,XBRU,AGFA-GEVAERT,SHRS,200000.0000,100000000.0000,AGFBb
CH0030170408,CHF,XVTX,GEBERIT N,SHRS,454160.0000,113540000.0000,GEBNz
IT0001398541,EUR,MTAA,GEDI GRUPPO EDIT,SHRS,100000.0000,100000000.0000,GEDIm
GB00BYRJH519,GBX,XLON,HASTINGS GROUP HLG,SHRS,25650900.0000,8550300000.0000,HSTGl
IT0003856405,EUR,MTAA,LEONARDO,SHRS,500000.0000,100000000.0000,LDOm
FI0009005870,EUR,XHEL,KONECRANES,SHRS,300000.0000,100000000.0000,KCRh
IT0005252207,EUR,MTAA,DAVIDE CAMPARI,SHRS,300000.0000,100000000.0000,CPRm
GB0007995243,GBX,XLON,RENEWI PLC,SHRS,17100600.0000,8550300000.0000,RWIl
FR0013204336,EUR,XPAR,LDC,SHRS,60000.0000,100000000.0000,LOUPp
CA74836K1003,NOK,XOSL,QUESTERRE ENERGY,SHRS,1942460.0000,971230000.0000,QECo
IT0003317945,EUR,MTAA,NICE,SHRS,60000.0000,100000000.0000,NICEm
IT0003497176,EUR,MTAA,TELECOM ITALIA RSP,SHRS,300000.0000,100000000.0000,TITRm
GB00BRS65X63,GBX,XLON,INDIVIOR,SHRS,34201200.0000,8550300000.0000,INDVl
IE0004906560,EUR,XDUB,KERRY GROUP A,SHRS,400000.0000,100000000.0000,KRZi
GB0006827546,GBX,XLON,PERSONAL ASSETS,SHRS,17100600.0000,8550300000.0000,PNLl
GB00B45C9X44,GBX,XLON,CHEMRING GROUP,SHRS,17100600.0000,8550300000.0000,CHGl
GB0001859296,GBX,XLON,BOVIS HOMES GROUP,SHRS,25650900.0000,8550300000.0000,BVSl
GB0007594764,GBX,XLON,RPS GROUP,SHRS,25650900.0000,8550300000.0000,RPSl
JE00B1GXH751,GBX,XLON,HENDERSON FAR EAST,SHRS,8550300.0000,8550300000.0000,HFELl
GB0001367019,GBX,XLON,BRITISH LAND CO.RE,SHRS,42751500.0000,8550300000.0000,BLNDl
GB0000904986,GBX,XLON,BELLWAY,SHRS,34201200.0000,8550300000.0000,BWYl
GB00B1FP6H53,GBX,XLON,MITCHELLS & BUTLER,SHRS,17100600.0000,8550300000.0000,MABl
NO0003078800,NOK,XOSL,TGS-NOPEC GEOPHYSI,SHRS,2913690.0000,971230000.0000,TGSo
DE0005103006,EUR,XETR,ADVA OPTICAL NETWK,SHRS,300000.0000,100000000.0000,ADVd
GB00B62Z3C74,GBX,XLON,FIDELITY CHINA SPC,SHRS,17100600.0000,8550300000.0000,FCSSl
GB0009744060,GBX,XLON,WITAN INVESTMENT,SHRS,17100600.0000,8550300000.0000,WTANl
GB00B0WMWD03,GBX,XLON,QINETIQ GROUP,SHRS,25650900.0000,8550300000.0000,QQl
AT0000821103,EUR,XVIE,UNIQA,SHRS,200000.0000,100000000.0000,UQAv
GG00B1DVQL92,GBX,XLON,MEDICX FUND LTD,SHRS,8550300.0000,8550300000.0000,MXFl
ES0184262212,EUR,XMCE,VISCOFAN,SHRS,300000.0000,100000000.0000,VISe
DE0005232805,EUR,XETR,BERTRANDT,SHRS,200000.0000,100000000.0000,BDTd
DE0005937031,EUR,XETR,MAN VZ,SHRS,60000.0000,100000000.0000,MAN3d
NL0006294274,EUR,XPAR,EURONEXT,SHRS,300000.0000,100000000.0000,ENXp
DE0006048408,EUR,XETR,HENKEL,SHRS,300000.0000,100000000.0000,HENd
DE0005313704,EUR,XETR,CARL ZEISS MEDITEC,SHRS,300000.0000,100000000.0000,AFXd
DE0005874846,EUR,XETR,INTICA SYSTEMS,SHRS,15000.0000,100000000.0000,IS7d
DE0007008906,EUR,XETR,REALTECH,SHRS,15000.0000,100000000.0000,RTCd
GB0009065060,GBX,XLON,HENDERSON SMALLER,SHRS,17100600.0000,8550300000.0000,HSLl
DE0006605009,EUR,XETR,MEDION,SHRS,30000.0000,100000000.0000,MDNd
DE0005634000,EUR,XETR,EASY SOFTWARE,SHRS,30000.0000,100000000.0000,ESYd
GB00B1L5QH97,GBX,XLON,RANK GROUP,SHRS,8550300.0000,8550300000.0000,RNKl
GB00BBG9VN75,GBX,XLON,AVEVA GRP,SHRS,25650900.0000,8550300000.0000,AVVl
DE0005470306,EUR,XETR,CTS EVENTIM AG UND,SHRS,300000.0000,100000000.0000,EVDd
IE00B00MZ448,GBX,XLON,GRAFTON GROUP UNIT,SHRS,25650900.0000,8550300000.0000,GFTUl
DE0006292030,EUR,XETR,KSB VZ,SHRS,100000.0000,100000000.0000,KSB3d
DE0005492938,EUR,XETR,MASTERFLEX,SHRS,30000.0000,100000000.0000,MZXd
BE0974293251,EUR,XBRU,AB INBEV,SHRS,650000.0000,100000000.0000,ABIb
NO0010716582,NOK,XOSL,AKER SOLUTIONS,SHRS,2913690.0000,971230000.0000,AKSOo
DE0007165607,EUR,XETR,SARTORIUS,SHRS,60000.0000,100000000.0000,SRTd
SE0000113250,SEK,XSTO,SKANSKA B,SHRS,5272150.0000,1054430000.0000,SKABs
IE00B1HDWM43,EUR,XDUB,TOTAL PRODUCE,SHRS,100000.0000,100000000.0000,T7Oi
DE0005102008,EUR,XETR,BASLER,SHRS,200000.0000,100000000.0000,BSLd
DE0005493365,EUR,XETR,HYPOPORT,SHRS,200000.0000,100000000.0000,HYQd
DE000ZDWT018,EUR,XETR,ZHONGDE WASTE TECH,SHRS,15000.0000,100000000.0000,ZEFd
GB0007915860,GBX,XLON,SCHRODER INC GTH,SHRS,5130180.0000,8550300000.0000,SCFl
FR0000077919,EUR,XPAR,JC DECAUX SA.,SHRS,300000.0000,100000000.0000,DECp
GB0000961622,GBX,XLON,BALFOUR BEATTY,SHRS,25650900.0000,8550300000.0000,BBYl
CH0025536027,CHF,XSWX,BURCKHARDT COMPRES,SHRS,227080.0000,113540000.0000,BCHNz
CH0002168083,CHF,XSWX,PANALPINA,SHRS,340620.0000,113540000.0000,PWTNz
DE000FPH9000,EUR,XETR,FRANCOTYP-POSTALIA,SHRS,60000.0000,100000000.0000,FPHd
DE0005190037,EUR,XETR,BMW VZ,SHRS,300000.0000,100000000.0000,BMW3d
DE000VTG9999,EUR,XETR,VTG,SHRS,200000.0000,100000000.0000,VT9d
GB0005695126,GBX,XLON,MARTIN C ASIA,SHRS,5130180.0000,8550300000.0000,MCPl
NO0010582521,NOK,XOSL,GJENSIDIGE FORSIKR,SHRS,2913690.0000,971230000.0000,GJFo
DE000LEG1110,EUR,XETR,LEG IMMOBILIEN,SHRS,400000.0000,100000000.0000,LEGd
ES0105022000,EUR,XMCE,APPLUS SERVICES,SHRS,300000.0000,100000000.0000,APPSe
GB00BLWDVP51,GBX,XLON,FDM GROUP HLD,SHRS,25650900.0000,8550300000.0000,FDMl
GB00B1G5HX72,GBX,XLON,LSL PROPERTY SVCS,SHRS,17100600.0000,8550300000.0000,LSLl
ES0117160111,EUR,XMCE,ALBA,SHRS,200000.0000,100000000.0000,ALBe
GB00BWFGQN14,GBX,XLON,SPIRAX-SARCO ENGIN,SHRS,25650900.0000,8550300000.0000,SPXl
DE0005104806,EUR,XETR,SYZYGY,SHRS,60000.0000,100000000.0000,SYZd
FR0010095596,EUR,XPAR,ONXEO,SHRS,200000.0000,100000000.0000,ONXEOp
AT0000641352,EUR,XVIE,CA IMMOB. ANLAGEN,SHRS,200000.0000,100000000.0000,CAIv
DE000A0Z2ZZ5,EUR,XETR,FREENET,SHRS,300000.0000,100000000.0000,FNTNd
DE0007314007,EUR,XETR,HEIDELB.DRUCKMASCH,SHRS,300000.0000,100000000.0000,HDDd
DE0005407506,EUR,XETR,CENTROTEC,SHRS,60000.0000,100000000.0000,CEVd
DE0005659700,EUR,XETR,ECKERT & ZIEGLER,SHRS,60000.0000,100000000.0000,EUZd
CH0210483332,CHF,XVTX,RICHEMONT I,SHRS,738010.0000,113540000.0000,CFRz
DE0007667107,EUR,XETR,VOSSLOH,SHRS,100000.0000,100000000.0000,VOSd
GB0008883927,GBX,XLON,TRIFAST,SHRS,8550300.0000,8550300000.0000,TRIl
GB00BKX5CN86,GBX,XLON,JUST EAT,SHRS,42751500.0000,8550300000.0000,JEl
LU0061462528,EUR,XBRU,RTL GROUP,SHRS,300000.0000,100000000.0000,RTLb
DE0005157101,EUR,XETR,DR HOENLE,SHRS,60000.0000,100000000.0000,HNLd
SE0000382335,SEK,XSTO,AUTOLIV INC SDB,SHRS,5272150.0000,1054430000.0000,ALIVs
GB0004535307,GBX,XLON,INVESCO ASIA,SHRS,5130180.0000,8550300000.0000,IATl
GB0007197378,GBX,XLON,RPC GROUP,SHRS,34201200.0000,8550300000.0000,RPCl
GB0000175058,GBX,XLON,BMO GLOBAL,SHRS,8550300.0000,8550300000.0000,BGSCl
FR0011284991,EUR,XPAR,FUTUREN,SHRS,100000.0000,100000000.0000,FTRNp
GB00B1V9NW54,GBX,XLON,HILTON FOOD GROUP,SHRS,17100600.0000,8550300000.0000,HFGl
IT0005043507,EUR,MTAA,OVS,SHRS,300000.0000,100000000.0000,OVSm
GB0005372411,GBX,XLON,MARTIN CURRIE GLOB,SHRS,5130180.0000,8550300000.0000,MNPl
GB0009067447,GBX,XLON,MOTHERCARE,SHRS,17100600.0000,8550300000.0000,MTCl
GB00B24CT194,GBX,XLON,OPHIR ENERGY PLC,SHRS,17100600.0000,8550300000.0000,OPHRl
GB0008710799,GBX,XLON,SCHRODER ASIAN,SHRS,8550300.0000,8550300000.0000,ATRl
GB0000197722,GBX,XLON,JUPITER EURO OPP,SHRS,17100600.0000,8550300000.0000,JEOl
GB0032089863,GBX,XLON,NEXT,SHRS,42751500.0000,8550300000.0000,NXTl
GB00B3MBS747,GBX,XLON,OCADO GROUP,SHRS,25650900.0000,8550300000.0000,OCDOl
GB0002869419,GBX,XLON,BIG YELLOW GROUP,SHRS,17100600.0000,8550300000.0000,BYGl
DE000PSM7770,EUR,XETR,PROSIEBENSAT,SHRS,500000.0000,100000000.0000,PSMd
IM00B58FMW76,GBX,XLON,EXILLON ENERGY,SHRS,5130180.0000,8550300000.0000,EXIl
IT0001078911,EUR,MTAA,INTERPUMP GROUP,SHRS,300000.0000,100000000.0000,IPm
DE0007446007,EUR,XETR,TAKKT,SHRS,200000.0000,100000000.0000,TTKd
ES0109067019,EUR,XMCE,AMADEUS IT HOLD.A,SHRS,650000.0000,100000000.0000,AMSe
GB0000485838,GBX,XLON,BAILLIE G JAP,SHRS,17100600.0000,8550300000.0000,BGFDl
SE0000115420,SEK,XSTO,VOLVO A,SHRS,2108860.0000,1054430000.0000,VOLVAs
GB0008025412,GBX,XLON,SIG,SHRS,25650900.0000,8550300000.0000,SHIl
IT0003073266,EUR,MTAA,PIAGGIO & C,SHRS,200000.0000,100000000.0000,PIAm
GB0001883718,GBX,XLON,CHARLES TAYLOR PLC,SHRS,8550300.0000,8550300000.0000,CTRl
DE0005494538,EUR,XETR,CURASAN,SHRS,60000.0000,100000000.0000,CURd
GB0000353929,GBX,XLON,CQS NAT,SHRS,5130180.0000,8550300000.0000,CYNl
NO0003055501,NOK,XOSL,NORDIC SEMICONDUCT,SHRS,1942460.0000,971230000.0000,NODo
GB0003062816,GBX,XLON,TOWN CENTRE SEC,SHRS,2565090.0000,8550300000.0000,TOWNl
DE0007551509,EUR,XETR,UZIN UTZ,SHRS,30000.0000,100000000.0000,UZUd
CH0022268228,CHF,XSWX,EFG INTERNATIONAL,SHRS,227080.0000,113540000.0000,EFGNz
DE0005141907,EUR,XETR,SINNERSCHRADER,SHRS,60000.0000,100000000.0000,SZZd
DE0005800601,EUR,XETR,GFT TECHNOLOGIES,SHRS,200000.0000,100000000.0000,GFTd
DE0005146807,EUR,XETR,DELTICOM AG,SHRS,30000.0000,100000000.0000,DEXd
AT0000A21KS2,EUR,XVIE,IMMOFINANZ AG,SHRS,15000.0000,100000000.0000,IIAv
DE0005228779,EUR,XETR,ORBIS,SHRS,15000.0000,100000000.0000,OBSd
GB0009692319,GBX,XLON,WILMINGTON,SHRS,17100600.0000,8550300000.0000,WILl
GB00BF4JDH58,GBX,XLON,MERCANTILE INVESTMENT TRUST PLC,SHRS,1282545.0000,8550300000.0000,MRCl
FR0012202497,EUR,XPAR,DIAGNOSTIC MEDICAL,SHRS,15000.0000,100000000.0000,DGMp
DE0005227201,EUR,XETR,BIOTEST,SHRS,100000.0000,100000000.0000,BIOd
DE0006214687,EUR,XETR,MUELLER LILA LOGIS,SHRS,15000.0000,100000000.0000,MLLd
DE0007165631,EUR,XETR,SARTORIUS VZ,SHRS,300000.0000,100000000.0000,SRT3d
DE0006219934,EUR,XETR,JUNGHEINRICH VORZ.,SHRS,300000.0000,100000000.0000,JUN3d
DE000A0MVLS8,EUR,XETR,ENVITEC BIOGAS,SHRS,15000.0000,100000000.0000,ETGd
DE000A1PHBB5,EUR,XETR,R. STAHL,SHRS,30000.0000,100000000.0000,RSL2d
ES0109427734,EUR,XMCE,ATRESMEDIA CORPORA,SHRS,300000.0000,100000000.0000,A3Me
DE0005895403,EUR,XETR,GRAMMER,SHRS,300000.0000,100000000.0000,GMMd
ES0105223004,EUR,XMCE,GESTAMP AUTOM SA,SHRS,300000.0000,100000000.0000,GESTe
SE0011088665,SEK,XSTO,BOLIDEN AB,SHRS,158164.5000,1054430000.0000,BOLs
IT0005244402,EUR,MTAA,BANCA FARMAFACT,SHRS,200000.0000,100000000.0000,BFFm
SE0011205202,SEK,XSTO,VITROLIFE,SHRS,158164.5000,1054430000.0000,VITRs
GB00BYYTFB60,GBX,XLON,HOMESERVE,SHRS,25650900.0000,8550300000.0000,HSVl
PTS3P0AM0025,EUR,XLIS,SONAE IND.SGPS,SHRS,60000.0000,100000000.0000,SONIu
GB00B43G0577,GBX,XLON,PREMIER OIL,SHRS,25650900.0000,8550300000.0000,PMOl
SE0011204510,SEK,XSTO,NEDERMAN HOLDING,SHRS,158164.5000,1054430000.0000,NMANs
GB00B1JQBT10,GBX,XLON,PENDRAGON,SHRS,17100600.0000,8550300000.0000,PDGl
NO0010208051,NOK,XOSL,YARA INTERNATIONAL,SHRS,3884920.0000,971230000.0000,YARo
CH0106213793,CHF,XSWX,POLYPHOR AG,SHRS,17031.0000,113540000.0000,POLNz
CH0244767585,CHF,XVTX,UBS GROUP AG,SHRS,738010.0000,113540000.0000,UBSGz
IT0005239360,EUR,MTAA,UNICREDIT,SHRS,650000.0000,100000000.0000,UCGm
BE0974313455,EUR,XBRU,ECONOCOM GROUP,SHRS,200000.0000,100000000.0000,ECONBb
SE0008374250,SEK,XSTO,FINGERPRINT B,SHRS,4217720.0000,1054430000.0000,FINGBs
SE0008373906,SEK,XSTO,KINNEVIK B,SHRS,4217720.0000,1054430000.0000,KINVBs
ES0105075008,EUR,XMCE,EUSKALTEL,SHRS,300000.0000,100000000.0000,EKTe
GB00BYXJC278,GBX,XLON,IBSTOCK,SHRS,25650900.0000,8550300000.0000,IBSTl
NL0011872643,EUR,XAMS,ASR NEDERLAND,SHRS,400000.0000,100000000.0000,ASRNLa
AT00BUWOG001,EUR,XVIE,BUWOG AG,SHRS,300000.0000,100000000.0000,BWOv
DE0006569908,EUR,XETR,MLP,SHRS,200000.0000,100000000.0000,MLPd
DE0006595101,EUR,XETR,MEDICLIN,SHRS,15000.0000,100000000.0000,MEDd
DE0006292006,EUR,XETR,KSB,SHRS,60000.0000,100000000.0000,KSBd
GB0006674385,GBX,XLON,PACIFIC ASSETS,SHRS,8550300.0000,8550300000.0000,PACl
DE0006916604,EUR,XETR,PFEIFFER VACUUM,SHRS,300000.0000,100000000.0000,PFVd
ES0148396007,EUR,XMCE,INDITEX,SHRS,650000.0000,100000000.0000,ITXe
DE000A0JL9W6,EUR,XETR,VERBIO,SHRS,200000.0000,100000000.0000,VBKd
DE0007257537,EUR,XETR,CECONOMY VZ,SHRS,60000.0000,100000000.0000,CEC1d
DE0007507501,EUR,XETR,WASHTEC,SHRS,200000.0000,100000000.0000,WSUd
DE0006305006,EUR,XETR,DEUTZ,SHRS,300000.0000,100000000.0000,DEZd
GB0008052507,GBX,XLON,SHIRES INCOME PLC,SHRS,5130180.0000,8550300000.0000,SHRSl
CH0009691608,CHF,XSWX,BQUE CANTON. BERN.,SHRS,17031.0000,113540000.0000,BEKNz
GB00B132NW22,GBX,XLON,ASHMORE GROUP,SHRS,25650900.0000,8550300000.0000,ASHMl
IE00BZ12WP82,EUR,XETR,LINDE PLC,SHRS,15000.0000,100000000.0000,LINUd
DE000A0DJ6J9,EUR,XETR,SMA SOLAR TECHNOLO,SHRS,200000.0000,100000000.0000,S92d
GB0009697037,GBX,XLON,BABCOCK INTL GROUP,SHRS,42751500.0000,8550300000.0000,BABl
GB0006108418,GBX,XLON,SCHRODER UK MID CA,SHRS,5130180.0000,8550300000.0000,SCPl
GB0009039941,GBX,XLON,REACH PLC,SHRS,8550300.0000,8550300000.0000,RCHl
DE0006084403,EUR,XETR,HORNBACH BAUMARKT,SHRS,60000.0000,100000000.0000,HBMd
GB0003585725,GBX,XLON,INVESCO IN GR TST,SHRS,5130180.0000,8550300000.0000,IVIl
DE0007448508,EUR,XETR,IVU TRAFFIC TECHNO,SHRS,60000.0000,100000000.0000,IVUd
GB0007879728,GBX,XLON,HANSA TRUST,SHRS,2565090.0000,8550300000.0000,HANl
DE0005854343,EUR,XETR,ECOTEL COMMUNICATI,SHRS,30000.0000,100000000.0000,E4Cd
DE0006968001,EUR,XETR,PROGRESS WERK OBER,SHRS,60000.0000,100000000.0000,PWOd
DE000A0H52F5,EUR,XETR,MVV ENERGIE,SHRS,60000.0000,100000000.0000,MVV1d
DE0005168108,EUR,XETR,BAUER,SHRS,200000.0000,100000000.0000,B5Ad
GB00B1FL3C76,GBX,XLON,INVES PER UK SM CO,SHRS,8550300.0000,8550300000.0000,IPUl
DE0006464506,EUR,XETR,LEIFHEIT,SHRS,100000.0000,100000000.0000,LEId
DE0005936124,EUR,XETR,OHB AG,SHRS,100000.0000,100000000.0000,OHBd
DE0005654933,EUR,XETR,EINHELL GERMANY,SHRS,60000.0000,100000000.0000,EIN3d
DE0005407100,EUR,XETR,CENIT,SHRS,60000.0000,100000000.0000,CSHd
DE000A0Z1JH9,EUR,XETR,PSI SOFTWARE,SHRS,60000.0000,100000000.0000,PSANd
IT0003201198,EUR,MTAA,SIAS,SHRS,200000.0000,100000000.0000,SISm
GB0007913485,GBX,XLON,BAILLIE GIFFORD UK GROWTH FUND,SHRS,5130180.0000,8550300000.0000,BGUKl
DE000A0BL849,EUR,XETR,VITA 34 AG,SHRS,60000.0000,100000000.0000,V3Vd
DE0005218309,EUR,XETR,MOBOTIX,SHRS,30000.0000,100000000.0000,MBQd
ES0105027009,EUR,XMCE,LOGISTA HOLDING SA,SHRS,300000.0000,100000000.0000,LOGe
GB0003463402,GBX,XLON,JUPITER US SMALLER,SHRS,5130180.0000,8550300000.0000,JUSl
GB00B0LCW083,GBX,XLON,HIKMA PHARMACEUTIC,SHRS,42751500.0000,8550300000.0000,HIKl
GB0000811801,GBX,XLON,BARRATT DEVELOPMTS,SHRS,34201200.0000,8550300000.0000,BDEVl
GB0001001592,GBX,XLON,BTG,SHRS,25650900.0000,8550300000.0000,BTGl
DE0005176903,EUR,XETR,SURTECO,SHRS,60000.0000,100000000.0000,SURd
FI0009013429,EUR,XHEL,CARGOTEC B,SHRS,300000.0000,100000000.0000,CGCBVh
GB0006886666,GBX,XLON,EUROMONEY INST INV,SHRS,25650900.0000,8550300000.0000,ERMl
DE000TLX1005,EUR,XETR,TALANX AG,SHRS,300000.0000,100000000.0000,TLXd
GB0004199294,GBX,XLON,HENDERSON EURO,SHRS,5130180.0000,8550300000.0000,HNEl
