SICOVAM;Old TRADING code;New TRADING code;Old ISIN code;New ISIN code;Old underlying code;New underlying code;AMR code;Clearing Organisation;Contract Code;                                                                                                                                                 
892476;EUNL08924769;NLENX8924765;EUNL08924769;NLENX8924765;;;KOAEX171208000C;MONEP;AEX;                                                               
892477;EUNL08924777;NLENX8924773;EUNL08924777;NLENX8924773;;;KOAEX171208000P;MONEP;AEX;                                                               
92975;EUNL00929758;NLENX0929754;EUNL00929758;NLENX0929754;;;KOAEX180602000C;MONEP;AEX;                                                               
92976;EUNL00929766;NLENX0929762;EUNL00929766;NLENX0929762;;;KOAEX180602000P;MONEP;AEX;                                                               
92977;EUNL00929774;NLENX0929770;EUNL00929774;NLENX0929770;;;KOAEX180603000C;MONEP;AEX;                                                               
92978;EUNL00929782;NLENX0929788;EUNL00929782;NLENX0929788;;;KOAEX180603000P;MONEP;AEX;                                                               
92979;EUNL00929790;NLENX0929796;EUNL00929790;NLENX0929796;;;KOAEX180603500C;MONEP;AEX;                                                               
92980;EUNL00929808;NLENX0929804;EUNL00929808;NLENX0929804;;;KOAEX180603500P;MONEP;AEX;                                                               
92981;EUNL00929816;NLENX0929812;EUNL00929816;NLENX0929812;;;KOAEX180604000C;MONEP;AEX;                                                               
92982;EUNL00929824;NLENX0929820;EUNL00929824;NLENX0929820;;;KOAEX180604000P;MONEP;AEX;                                                               
92983;EUNL00929832;NLENX0929838;EUNL00929832;NLENX0929838;;;KOAEX180604500C;MONEP;AEX;                                                               
92984;EUNL00929840;NLENX0929846;EUNL00929840;NLENX0929846;;;KOAEX180604500P;MONEP;AEX;                                                               
92991;EUNL00929915;NLENX0929911;EUNL00929915;NLENX0929911;;;KOAEX180605000C;MONEP;AEX;                                                               
92992;EUNL00929923;NLENX0929929;EUNL00929923;NLENX0929929;;;KOAEX180605000P;MONEP;AEX;                                                               
92993;EUNL00929931;NLENX0929937;EUNL00929931;NLENX0929937;;;KOAEX180606000C;MONEP;AEX;                                                               
92994;EUNL00929949;NLENX0929945;EUNL00929949;NLENX0929945;;;KOAEX180606000P;MONEP;AEX;                                                               
126220;EUNL01262209;NLENX1262205;EUNL01262209;NLENX1262205;;;KOAEX180608000C;MONEP;AEX;                                                               
126221;EUNL01262217;NLENX1262213;EUNL01262217;NLENX1262213;;;KOAEX180608000P;MONEP;AEX;                                                               
123279;EUNL01232798;NLENX1232794;EUNL01232798;NLENX1232794;;;KOAEX181201000C;MONEP;AEX;                                                               
123280;EUNL01232806;NLENX1232802;EUNL01232806;NLENX1232802;;;KOAEX181201000P;MONEP;AEX;                                                               
569338;EUNL05693383;NLENX5693389;EUNL05693383;NLENX5693389;;;KOAEX181202000C;MONEP;AEX;                                                               
569339;EUNL05693391;NLENX5693397;EUNL05693391;NLENX5693397;;;KOAEX181202000P;MONEP;AEX;                                                               
123281;EUNL01232814;NLENX1232810;EUNL01232814;NLENX1232810;;;KOAEX181202500C;MONEP;AEX;                                                               
123282;EUNL01232822;NLENX1232828;EUNL01232822;NLENX1232828;;;KOAEX181202500P;MONEP;AEX;                                                               
569340;EUNL05693409;NLENX5693405;EUNL05693409;NLENX5693405;;;KOAEX181203000C;MONEP;AEX;                                                               
569341;EUNL05693417;NLENX5693413;EUNL05693417;NLENX5693413;;;KOAEX181203000P;MONEP;AEX;                                                               
792665;EUNL07926658;NLENX7926654;EUNL07926658;NLENX7926654;;;KOAEX181203500C;MONEP;AEX;                                                               
792666;EUNL07926666;NLENX7926662;EUNL07926666;NLENX7926662;;;KOAEX181203500P;MONEP;AEX;                                                               
569342;EUNL05693425;NLENX5693421;EUNL05693425;NLENX5693421;;;KOAEX181204000C;MONEP;AEX;                                                               
569343;EUNL05693433;NLENX5693439;EUNL05693433;NLENX5693439;;;KOAEX181204000P;MONEP;AEX;                                                               
892249;EUNL08922490;NLENX8922496;EUNL08922490;NLENX8922496;;;KOAEX181204500C;MONEP;AEX;                                                               
892250;EUNL08922508;NLENX8922504;EUNL08922508;NLENX8922504;;;KOAEX181204500P;MONEP;AEX;                                                               
569344;EUNL05693441;NLENX5693447;EUNL05693441;NLENX5693447;;;KOAEX181205000C;MONEP;AEX;                                                               
569345;EUNL05693458;NLENX5693454;EUNL05693458;NLENX5693454;;;KOAEX181205000P;MONEP;AEX;                                                               
893558;EUNL08935583;NLENX8935589;EUNL08935583;NLENX8935589;;;KOAEX181205500C;MONEP;AEX;                                                               
893559;EUNL08935591;NLENX8935597;EUNL08935591;NLENX8935597;;;KOAEX181205500P;MONEP;AEX;                                                               
569346;EUNL05693466;NLENX5693462;EUNL05693466;NLENX5693462;;;KOAEX181206000C;MONEP;AEX;                                                               
569347;EUNL05693474;NLENX5693470;EUNL05693474;NLENX5693470;;;KOAEX181206000P;MONEP;AEX;                                                               
892478;EUNL08924785;NLENX8924781;EUNL08924785;NLENX8924781;;;KOAEX181208000C;MONEP;AEX;                                                               
892479;EUNL08924793;NLENX8924799;EUNL08924793;NLENX8924799;;;KOAEX181208000P;MONEP;AEX;                                                               
123283;EUNL01232830;NLENX1232836;EUNL01232830;NLENX1232836;;;KOAEX191201000C;MONEP;AEX;                                                               
123284;EUNL01232848;NLENX1232844;EUNL01232848;NLENX1232844;;;KOAEX191201000P;MONEP;AEX;                                                               
889762;EUNL08897627;NLENX8897623;EUNL08897627;NLENX8897623;;;KOAEX191202000C;MONEP;AEX;                                                               
889763;EUNL08897635;NLENX8897631;EUNL08897635;NLENX8897631;;;KOAEX191202000P;MONEP;AEX;                                                               
123285;EUNL01232855;NLENX1232851;EUNL01232855;NLENX1232851;;;KOAEX191202500C;MONEP;AEX;                                                               
123286;EUNL01232863;NLENX1232869;EUNL01232863;NLENX1232869;;;KOAEX191202500P;MONEP;AEX;                                                               
889764;EUNL08897643;NLENX8897649;EUNL08897643;NLENX8897649;;;KOAEX191203000C;MONEP;AEX;                                                               
889765;EUNL08897650;NLENX8897656;EUNL08897650;NLENX8897656;;;KOAEX191203000P;MONEP;AEX;                                                               
78075;EUNL00780755;NLENX0780751;EUNL00780755;NLENX0780751;;;KOAEX191203500C;MONEP;AEX;                                                               
78076;EUNL00780763;NLENX0780769;EUNL00780763;NLENX0780769;;;KOAEX191203500P;MONEP;AEX;                                                               
889766;EUNL08897668;NLENX8897664;EUNL08897668;NLENX8897664;;;KOAEX191204000C;MONEP;AEX;                                                               
889767;EUNL08897676;NLENX8897672;EUNL08897676;NLENX8897672;;;KOAEX191204000P;MONEP;AEX;                                                               
892251;EUNL08922516;NLENX8922512;EUNL08922516;NLENX8922512;;;KOAEX191204500C;MONEP;AEX;                                                               
892252;EUNL08922524;NLENX8922520;EUNL08922524;NLENX8922520;;;KOAEX191204500P;MONEP;AEX;                                                               
889768;EUNL08897684;NLENX8897680;EUNL08897684;NLENX8897680;;;KOAEX191205000C;MONEP;AEX;                                                               
889769;EUNL08897692;NLENX8897698;EUNL08897692;NLENX8897698;;;KOAEX191205000P;MONEP;AEX;                                                               
893560;EUNL08935609;NLENX8935605;EUNL08935609;NLENX8935605;;;KOAEX191205500C;MONEP;AEX;                                                               
893561;EUNL08935617;NLENX8935613;EUNL08935617;NLENX8935613;;;KOAEX191205500P;MONEP;AEX;                                                               
889770;EUNL08897700;NLENX8897706;EUNL08897700;NLENX8897706;;;KOAEX191206000C;MONEP;AEX;                                                               
889771;EUNL08897718;NLENX8897714;EUNL08897718;NLENX8897714;;;KOAEX191206000P;MONEP;AEX;                                                               
97805;EUNL00978052;NLENX0978058;EUNL00978052;NLENX0978058;;;KOAEX191206500C;MONEP;AEX;                                                               
97806;EUNL00978060;NLENX0978066;EUNL00978060;NLENX0978066;;;KOAEX191206500P;MONEP;AEX;                                                               
892480;EUNL08924801;NLENX8924807;EUNL08924801;NLENX8924807;;;KOAEX191208000C;MONEP;AEX;                                                               
892481;EUNL08924819;NLENX8924815;EUNL08924819;NLENX8924815;;;KOAEX191208000P;MONEP;AEX;                                                               
123287;EUNL01232871;NLENX1232877;EUNL01232871;NLENX1232877;;;KOAEX201201000C;MONEP;AEX;                                                               
123288;EUNL01232889;NLENX1232885;EUNL01232889;NLENX1232885;;;KOAEX201201000P;MONEP;AEX;                                                               
106990;EUNL01069901;NLENX1069907;EUNL01069901;NLENX1069907;;;KOAEX201202000C;MONEP;AEX;                                                               
106991;EUNL01069919;NLENX1069915;EUNL01069919;NLENX1069915;;;KOAEX201202000P;MONEP;AEX;                                                               
123289;EUNL01232897;NLENX1232893;EUNL01232897;NLENX1232893;;;KOAEX201202500C;MONEP;AEX;                                                               
123290;EUNL01232905;NLENX1232901;EUNL01232905;NLENX1232901;;;KOAEX201202500P;MONEP;AEX;                                                               
106992;EUNL01069927;NLENX1069923;EUNL01069927;NLENX1069923;;;KOAEX201203000C;MONEP;AEX;                                                               
106993;EUNL01069935;NLENX1069931;EUNL01069935;NLENX1069931;;;KOAEX201203000P;MONEP;AEX;                                                               
123267;EUNL01232673;NLENX1232679;EUNL01232673;NLENX1232679;;;KOAEX201203500C;MONEP;AEX;                                                               
123268;EUNL01232681;NLENX1232687;EUNL01232681;NLENX1232687;;;KOAEX201203500P;MONEP;AEX;                                                               
106994;EUNL01069943;NLENX1069949;EUNL01069943;NLENX1069949;;;KOAEX201204000C;MONEP;AEX;                                                               
106995;EUNL01069950;NLENX1069956;EUNL01069950;NLENX1069956;;;KOAEX201204000P;MONEP;AEX;                                                               
109796;EUNL01097969;NLENX1097965;EUNL01097969;NLENX1097965;;;KOAEX201204500C;MONEP;AEX;                                                               
109797;EUNL01097977;NLENX1097973;EUNL01097977;NLENX1097973;;;KOAEX201204500P;MONEP;AEX;                                                               
106996;EUNL01069968;NLENX1069964;EUNL01069968;NLENX1069964;;;KOAEX201205000C;MONEP;AEX;                                                               
106997;EUNL01069976;NLENX1069972;EUNL01069976;NLENX1069972;;;KOAEX201205000P;MONEP;AEX;                                                               
48032;EUNL00480323;NLENX0480329;EUNL00480323;NLENX0480329;;;KOAEX201205500C;MONEP;AEX;                                                               
48033;EUNL00480331;NLENX0480337;EUNL00480331;NLENX0480337;;;KOAEX201205500P;MONEP;AEX;                                                               
106998;EUNL01069984;NLENX1069980;EUNL01069984;NLENX1069980;;;KOAEX201206000C;MONEP;AEX;                                                               
106999;EUNL01069992;NLENX1069998;EUNL01069992;NLENX1069998;;;KOAEX201206000P;MONEP;AEX;                                                               
123269;EUNL01232699;NLENX1232695;EUNL01232699;NLENX1232695;;;KOAEX201208000C;MONEP;AEX;                                                               
123270;EUNL01232707;NLENX1232703;EUNL01232707;NLENX1232703;;;KOAEX201208000P;MONEP;AEX;                                                               
1848;EUFR00018481;FRENX0018486;EUFR00018481;FRENX0018486;;;POAC3171200560C;MONEP;AC3;                                                               
1849;EUFR00018499;FRENX0018494;EUFR00018499;FRENX0018494;;;POAC3171200560P;MONEP;AC3;                                                               
107776;EUFR01077767;FRENX1077762;EUFR01077767;FRENX1077762;;;POAC3171200600C;MONEP;AC3;                                                               
107777;EUFR01077775;FRENX1077770;EUFR01077775;FRENX1077770;;;POAC3171200600P;MONEP;AC3;                                                               
80895;EUFR00808956;FRENX0808951;EUFR00808956;FRENX0808951;;;POAC3171200720C;MONEP;AC3;                                                               
80896;EUFR00808964;FRENX0808969;EUFR00808964;FRENX0808969;;;POAC3171200720P;MONEP;AC3;                                                               
107778;EUFR01077783;FRENX1077788;EUFR01077783;FRENX1077788;;;POAC3171200800C;MONEP;AC3;                                                               
107779;EUFR01077791;FRENX1077796;EUFR01077791;FRENX1077796;;;POAC3171200800P;MONEP;AC3;                                                               
121675;EUFR01216753;FRENX1216758;EUFR01216753;FRENX1216758;;;POAC3171200880C;MONEP;AC3;                                                               
121676;EUFR01216761;FRENX1216766;EUFR01216761;FRENX1216766;;;POAC3171200880P;MONEP;AC3;                                                               
117375;EUFR01173756;FRENX1173751;EUFR01173756;FRENX1173751;;;POAC3171200960C;MONEP;AC3;                                                               
117376;EUFR01173764;FRENX1173769;EUFR01173764;FRENX1173769;;;POAC3171200960P;MONEP;AC3;                                                               
107770;EUFR01077700;FRENX1077705;EUFR01077700;FRENX1077705;;;POAC3171201000C;MONEP;AC3;                                                               
107771;EUFR01077718;FRENX1077713;EUFR01077718;FRENX1077713;;;POAC3171201000P;MONEP;AC3;                                                               
107772;EUFR01077726;FRENX1077721;EUFR01077726;FRENX1077721;;;POAC3171201200C;MONEP;AC3;                                                               
107773;EUFR01077734;FRENX1077739;EUFR01077734;FRENX1077739;;;POAC3171201200P;MONEP;AC3;                                                               
107774;EUFR01077742;FRENX1077747;EUFR01077742;FRENX1077747;;;POAC3171201600C;MONEP;AC3;                                                               
107775;EUFR01077759;FRENX1077754;EUFR01077759;FRENX1077754;;;POAC3171201600P;MONEP;AC3;                                                               
93099;EUFR00930990;FRENX0930995;EUFR00930990;FRENX0930995;;;POAC3180600560C;MONEP;AC3;                                                               
93100;EUFR00931006;FRENX0931001;EUFR00931006;FRENX0931001;;;POAC3180600560P;MONEP;AC3;                                                               
80897;EUFR00808972;FRENX0808977;EUFR00808972;FRENX0808977;;;POAC3180600720C;MONEP;AC3;                                                               
80898;EUFR00808980;FRENX0808985;EUFR00808980;FRENX0808985;;;POAC3180600720P;MONEP;AC3;                                                               
93101;EUFR00931014;FRENX0931019;EUFR00931014;FRENX0931019;;;POAC3180600800C;MONEP;AC3;                                                               
93102;EUFR00931022;FRENX0931027;EUFR00931022;FRENX0931027;;;POAC3180600800P;MONEP;AC3;                                                               
126516;EUFR01265164;FRENX1265169;EUFR01265164;FRENX1265169;;;POAC3180600880C;MONEP;AC3;                                                               
126517;EUFR01265172;FRENX1265177;EUFR01265172;FRENX1265177;;;POAC3180600880P;MONEP;AC3;                                                               
93095;EUFR00930958;FRENX0930953;EUFR00930958;FRENX0930953;;;POAC3180601200C;MONEP;AC3;                                                               
93096;EUFR00930966;FRENX0930961;EUFR00930966;FRENX0930961;;;POAC3180601200P;MONEP;AC3;                                                               
93097;EUFR00930974;FRENX0930979;EUFR00930974;FRENX0930979;;;POAC3180601600C;MONEP;AC3;                                                               
93098;EUFR00930982;FRENX0930987;EUFR00930982;FRENX0930987;;;POAC3180601600P;MONEP;AC3;                                                               
71453;EUFR00714535;FRENX0714530;EUFR00714535;FRENX0714530;;;POAF1171200480C;MONEP;AF1;                                                               
71454;EUFR00714543;FRENX0714548;EUFR00714543;FRENX0714548;;;POAF1171200480P;MONEP;AF1;                                                               
71455;EUFR00714550;FRENX0714555;EUFR00714550;FRENX0714555;;;POAF1171200560C;MONEP;AF1;                                                               
71456;EUFR00714568;FRENX0714563;EUFR00714568;FRENX0714563;;;POAF1171200560P;MONEP;AF1;                                                               
107784;EUFR01077841;FRENX1077846;EUFR01077841;FRENX1077846;;;POAF1171200640C;MONEP;AF1;                                                               
107785;EUFR01077858;FRENX1077853;EUFR01077858;FRENX1077853;;;POAF1171200640P;MONEP;AF1;                                                               
109957;EUFR01099571;FRENX1099576;EUFR01099571;FRENX1099576;;;POAF1171200720C;MONEP;AF1;                                                               
109958;EUFR01099589;FRENX1099584;EUFR01099589;FRENX1099584;;;POAF1171200720P;MONEP;AF1;                                                               
107786;EUFR01077866;FRENX1077861;EUFR01077866;FRENX1077861;;;POAF1171200800C;MONEP;AF1;                                                               
107787;EUFR01077874;FRENX1077879;EUFR01077874;FRENX1077879;;;POAF1171200800P;MONEP;AF1;                                                               
19496;EUFR00194969;FRENX0194964;EUFR00194969;FRENX0194964;;;POAF1171200880C;MONEP;AF1;                                                               
19497;EUFR00194977;FRENX0194972;EUFR00194977;FRENX0194972;;;POAF1171200880P;MONEP;AF1;                                                               
114992;EUFR01149921;FRENX1149926;EUFR01149921;FRENX1149926;;;POAF1171201200C;MONEP;AF1;                                                               
114993;EUFR01149939;FRENX1149934;EUFR01149939;FRENX1149934;;;POAF1171201200P;MONEP;AF1;                                                               
71467;EUFR00714675;FRENX0714670;EUFR00714675;FRENX0714670;;;POAF1180600480C;MONEP;AF1;                                                               
71468;EUFR00714683;FRENX0714688;EUFR00714683;FRENX0714688;;;POAF1180600480P;MONEP;AF1;                                                               
71469;EUFR00714691;FRENX0714696;EUFR00714691;FRENX0714696;;;POAF1180600560C;MONEP;AF1;                                                               
71470;EUFR00714709;FRENX0714704;EUFR00714709;FRENX0714704;;;POAF1180600560P;MONEP;AF1;                                                               
93107;EUFR00931071;FRENX0931076;EUFR00931071;FRENX0931076;;;POAF1180600640C;MONEP;AF1;                                                               
93108;EUFR00931089;FRENX0931084;EUFR00931089;FRENX0931084;;;POAF1180600640P;MONEP;AF1;                                                               
93109;EUFR00931097;FRENX0931092;EUFR00931097;FRENX0931092;;;POAF1180600800C;MONEP;AF1;                                                               
93110;EUFR00931105;FRENX0931100;EUFR00931105;FRENX0931100;;;POAF1180600800P;MONEP;AF1;                                                               
71485;EUFR00714857;FRENX0714852;EUFR00714857;FRENX0714852;;;POAF2171200480C;MONEP;AF2;                                                               
71486;EUFR00714865;FRENX0714860;EUFR00714865;FRENX0714860;;;POAF2171200480P;MONEP;AF2;                                                               
71583;EUFR00715839;FRENX0715834;EUFR00715839;FRENX0715834;;;POAF2171200560C;MONEP;AF2;                                                               
71584;EUFR00715847;FRENX0715842;EUFR00715847;FRENX0715842;;;POAF2171200560P;MONEP;AF2;                                                               
107792;EUFR01077924;FRENX1077929;EUFR01077924;FRENX1077929;;;POAF2171200640C;MONEP;AF2;                                                               
107793;EUFR01077932;FRENX1077937;EUFR01077932;FRENX1077937;;;POAF2171200640P;MONEP;AF2;                                                               
109961;EUFR01099613;FRENX1099618;EUFR01099613;FRENX1099618;;;POAF2171200720C;MONEP;AF2;                                                               
109962;EUFR01099621;FRENX1099626;EUFR01099621;FRENX1099626;;;POAF2171200720P;MONEP;AF2;                                                               
107794;EUFR01077940;FRENX1077945;EUFR01077940;FRENX1077945;;;POAF2171200800C;MONEP;AF2;                                                               
107795;EUFR01077957;FRENX1077952;EUFR01077957;FRENX1077952;;;POAF2171200800P;MONEP;AF2;                                                               
19500;EUFR00195008;FRENX0195003;EUFR00195008;FRENX0195003;;;POAF2171200880C;MONEP;AF2;                                                               
19501;EUFR00195016;FRENX0195011;EUFR00195016;FRENX0195011;;;POAF2171200880P;MONEP;AF2;                                                               
114996;EUFR01149962;FRENX1149967;EUFR01149962;FRENX1149967;;;POAF2171201200C;MONEP;AF2;                                                               
114997;EUFR01149970;FRENX1149975;EUFR01149970;FRENX1149975;;;POAF2171201200P;MONEP;AF2;                                                               
71585;EUFR00715854;FRENX0715859;EUFR00715854;FRENX0715859;;;POAF2180600480C;MONEP;AF2;                                                               
71586;EUFR00715862;FRENX0715867;EUFR00715862;FRENX0715867;;;POAF2180600480P;MONEP;AF2;                                                               
71605;EUFR00716050;FRENX0716055;EUFR00716050;FRENX0716055;;;POAF2180600560C;MONEP;AF2;                                                               
71606;EUFR00716068;FRENX0716063;EUFR00716068;FRENX0716063;;;POAF2180600560P;MONEP;AF2;                                                               
93111;EUFR00931113;FRENX0931118;EUFR00931113;FRENX0931118;;;POAF2180600640C;MONEP;AF2;                                                               
93112;EUFR00931121;FRENX0931126;EUFR00931121;FRENX0931126;;;POAF2180600640P;MONEP;AF2;                                                               
93113;EUFR00931139;FRENX0931134;EUFR00931139;FRENX0931134;;;POAF2180600800C;MONEP;AF2;                                                               
93114;EUFR00931147;FRENX0931142;EUFR00931147;FRENX0931142;;;POAF2180600800P;MONEP;AF2;                                                               
122917;EUFR01229178;FRENX1229173;EUFR01229178;FRENX1229173;;;POAH1171202400C;MONEP;AH1;                                                               
122918;EUFR01229186;FRENX1229181;EUFR01229186;FRENX1229181;;;POAH1171202400P;MONEP;AH1;                                                               
107804;EUFR01078047;FRENX1078042;EUFR01078047;FRENX1078042;;;POAH1171202800C;MONEP;AH1;                                                               
107805;EUFR01078054;FRENX1078059;EUFR01078054;FRENX1078059;;;POAH1171202800P;MONEP;AH1;                                                               
107806;EUFR01078062;FRENX1078067;EUFR01078062;FRENX1078067;;;POAH1171203200C;MONEP;AH1;                                                               
107807;EUFR01078070;FRENX1078075;EUFR01078070;FRENX1078075;;;POAH1171203200P;MONEP;AH1;                                                               
113276;EUFR01132760;FRENX1132765;EUFR01132760;FRENX1132765;;;POAH1171203600C;MONEP;AH1;                                                               
113277;EUFR01132778;FRENX1132773;EUFR01132778;FRENX1132773;;;POAH1171203600P;MONEP;AH1;                                                               
107808;EUFR01078088;FRENX1078083;EUFR01078088;FRENX1078083;;;POAH1171204000C;MONEP;AH1;                                                               
107809;EUFR01078096;FRENX1078091;EUFR01078096;FRENX1078091;;;POAH1171204000P;MONEP;AH1;                                                               
107810;EUFR01078104;FRENX1078109;EUFR01078104;FRENX1078109;;;POAH1171204800C;MONEP;AH1;                                                               
107811;EUFR01078112;FRENX1078117;EUFR01078112;FRENX1078117;;;POAH1171204800P;MONEP;AH1;                                                               
107812;EUFR01078120;FRENX1078125;EUFR01078120;FRENX1078125;;;POAH1171206000C;MONEP;AH1;                                                               
107813;EUFR01078138;FRENX1078133;EUFR01078138;FRENX1078133;;;POAH1171206000P;MONEP;AH1;                                                               
80909;EUFR00809095;FRENX0809090;EUFR00809095;FRENX0809090;;;POAH1180602400C;MONEP;AH1;                                                               
80910;EUFR00809103;FRENX0809108;EUFR00809103;FRENX0809108;;;POAH1180602400P;MONEP;AH1;                                                               
93125;EUFR00931253;FRENX0931258;EUFR00931253;FRENX0931258;;;POAH1180602800C;MONEP;AH1;                                                               
93126;EUFR00931261;FRENX0931266;EUFR00931261;FRENX0931266;;;POAH1180602800P;MONEP;AH1;                                                               
93127;EUFR00931279;FRENX0931274;EUFR00931279;FRENX0931274;;;POAH1180603200C;MONEP;AH1;                                                               
93128;EUFR00931287;FRENX0931282;EUFR00931287;FRENX0931282;;;POAH1180603200P;MONEP;AH1;                                                               
93129;EUFR00931295;FRENX0931290;EUFR00931295;FRENX0931290;;;POAH1180603600C;MONEP;AH1;                                                               
93130;EUFR00931303;FRENX0931308;EUFR00931303;FRENX0931308;;;POAH1180603600P;MONEP;AH1;                                                               
93131;EUFR00931311;FRENX0931316;EUFR00931311;FRENX0931316;;;POAH1180604000C;MONEP;AH1;                                                               
93132;EUFR00931329;FRENX0931324;EUFR00931329;FRENX0931324;;;POAH1180604000P;MONEP;AH1;                                                               
93133;EUFR00931337;FRENX0931332;EUFR00931337;FRENX0931332;;;POAH1180604800C;MONEP;AH1;                                                               
93134;EUFR00931345;FRENX0931340;EUFR00931345;FRENX0931340;;;POAH1180604800P;MONEP;AH1;                                                               
126518;EUFR01265180;FRENX1265185;EUFR01265180;FRENX1265185;;;POAH1180606000C;MONEP;AH1;                                                               
126519;EUFR01265198;FRENX1265193;EUFR01265198;FRENX1265193;;;POAH1180606000P;MONEP;AH1;                                                               
122925;EUFR01229251;FRENX1229256;EUFR01229251;FRENX1229256;;;POAH2171202400C;MONEP;AH2;                                                               
122926;EUFR01229269;FRENX1229264;EUFR01229269;FRENX1229264;;;POAH2171202400P;MONEP;AH2;                                                               
107814;EUFR01078146;FRENX1078141;EUFR01078146;FRENX1078141;;;POAH2171202800C;MONEP;AH2;                                                               
107815;EUFR01078153;FRENX1078158;EUFR01078153;FRENX1078158;;;POAH2171202800P;MONEP;AH2;                                                               
107816;EUFR01078161;FRENX1078166;EUFR01078161;FRENX1078166;;;POAH2171203200C;MONEP;AH2;                                                               
107817;EUFR01078179;FRENX1078174;EUFR01078179;FRENX1078174;;;POAH2171203200P;MONEP;AH2;                                                               
113282;EUFR01132828;FRENX1132823;EUFR01132828;FRENX1132823;;;POAH2171203600C;MONEP;AH2;                                                               
113283;EUFR01132836;FRENX1132831;EUFR01132836;FRENX1132831;;;POAH2171203600P;MONEP;AH2;                                                               
107818;EUFR01078187;FRENX1078182;EUFR01078187;FRENX1078182;;;POAH2171204000C;MONEP;AH2;                                                               
107819;EUFR01078195;FRENX1078190;EUFR01078195;FRENX1078190;;;POAH2171204000P;MONEP;AH2;                                                               
107820;EUFR01078203;FRENX1078208;EUFR01078203;FRENX1078208;;;POAH2171204800C;MONEP;AH2;                                                               
107821;EUFR01078211;FRENX1078216;EUFR01078211;FRENX1078216;;;POAH2171204800P;MONEP;AH2;                                                               
107822;EUFR01078229;FRENX1078224;EUFR01078229;FRENX1078224;;;POAH2171206000C;MONEP;AH2;                                                               
107823;EUFR01078237;FRENX1078232;EUFR01078237;FRENX1078232;;;POAH2171206000P;MONEP;AH2;                                                               
81098;EUFR00810986;FRENX0810981;EUFR00810986;FRENX0810981;;;POAH2180602400C;MONEP;AH2;                                                               
81325;EUFR00813253;FRENX0813258;EUFR00813253;FRENX0813258;;;POAH2180602400P;MONEP;AH2;                                                               
93135;EUFR00931352;FRENX0931357;EUFR00931352;FRENX0931357;;;POAH2180602800C;MONEP;AH2;                                                               
93136;EUFR00931360;FRENX0931365;EUFR00931360;FRENX0931365;;;POAH2180602800P;MONEP;AH2;                                                               
93137;EUFR00931378;FRENX0931373;EUFR00931378;FRENX0931373;;;POAH2180603200C;MONEP;AH2;                                                               
93138;EUFR00931386;FRENX0931381;EUFR00931386;FRENX0931381;;;POAH2180603200P;MONEP;AH2;                                                               
93139;EUFR00931394;FRENX0931399;EUFR00931394;FRENX0931399;;;POAH2180603600C;MONEP;AH2;                                                               
93140;EUFR00931402;FRENX0931407;EUFR00931402;FRENX0931407;;;POAH2180603600P;MONEP;AH2;                                                               
93145;EUFR00931451;FRENX0931456;EUFR00931451;FRENX0931456;;;POAH2180604000C;MONEP;AH2;                                                               
93146;EUFR00931469;FRENX0931464;EUFR00931469;FRENX0931464;;;POAH2180604000P;MONEP;AH2;                                                               
93147;EUFR00931477;FRENX0931472;EUFR00931477;FRENX0931472;;;POAH2180604800C;MONEP;AH2;                                                               
93148;EUFR00931485;FRENX0931480;EUFR00931485;FRENX0931480;;;POAH2180604800P;MONEP;AH2;                                                               
126520;EUFR01265206;FRENX1265201;EUFR01265206;FRENX1265201;;;POAH2180606000C;MONEP;AH2;                                                               
126521;EUFR01265214;FRENX1265219;EUFR01265214;FRENX1265219;;;POAH2180606000P;MONEP;AH2;                                                               
107842;EUFR01078427;FRENX1078422;EUFR01078427;FRENX1078422;;;POAI1171205844C;MONEP;AI1;                                                               
107843;EUFR01078435;FRENX1078430;EUFR01078435;FRENX1078430;;;POAI1171205844P;MONEP;AI1;                                                               
107844;EUFR01078443;FRENX1078448;EUFR01078443;FRENX1078448;;;POAI1171207792C;MONEP;AI1;                                                               
107845;EUFR01078450;FRENX1078455;EUFR01078450;FRENX1078455;;;POAI1171207792P;MONEP;AI1;                                                               
9608;EUFR00096081;FRENX0096086;EUFR00096081;FRENX0096086;;;POAI1171208571C;MONEP;AI1;                                                               
9609;EUFR00096099;FRENX0096094;EUFR00096099;FRENX0096094;;;POAI1171208571P;MONEP;AI1;                                                               
112894;EUFR01128941;FRENX1128946;EUFR01128941;FRENX1128946;;;POAI1171209351C;MONEP;AI1;                                                               
112895;EUFR01128958;FRENX1128953;EUFR01128958;FRENX1128953;;;POAI1171209351P;MONEP;AI1;                                                               
107836;EUFR01078369;FRENX1078364;EUFR01078369;FRENX1078364;;;POAI1171209740C;MONEP;AI1;                                                               
107837;EUFR01078377;FRENX1078372;EUFR01078377;FRENX1078372;;;POAI1171209740P;MONEP;AI1;                                                               
107838;EUFR01078385;FRENX1078380;EUFR01078385;FRENX1078380;;;POAI1171211688C;MONEP;AI1;                                                               
107839;EUFR01078393;FRENX1078398;EUFR01078393;FRENX1078398;;;POAI1171211688P;MONEP;AI1;                                                               
107840;EUFR01078401;FRENX1078406;EUFR01078401;FRENX1078406;;;POAI1171215584C;MONEP;AI1;                                                               
107841;EUFR01078419;FRENX1078414;EUFR01078419;FRENX1078414;;;POAI1171215584P;MONEP;AI1;                                                               
